"subject","predicate","object"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballVenues"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVenuesInArkansas"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Centennial Bank Stadium"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Centennial Bank Stadium"
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","O Centennial Bank Stadium é um estádio localizado em Jonesboro, Arkansas, Estados Unidos, possui capacidade total para 30.406 pessoas, é a casa do time de futebol americano universitário da . O estádio foi inaugurado em 1974."
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Centennial Bank Stadium (formerly known as Liberty Bank Stadium) is located on the campus of Arkansas State University and is home to their college football team, the Red Wolves. The stadium was named after the old nickname of the school, the Indians, until the 2007 season when it was renamed ASU Stadium. The venue was again renamed in September 2012 after Liberty Bank of Arkansas donated approximately $5 million to the university, and was renamed in 2013 after Liberty Bank was bought by Home BancShares, whose trade name is Centennial Bank. The stadium currently has a capacity of 30,406."
"http://dbpedia.org/resource/Centennial_Bank_Stadium","http://xmlns.com/foaf/0.1/name","Centennial Bank Stadium"
