"subject","predicate","object"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://www.w3.org/2000/01/rdf-schema#label","Estatua Rolleston"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://www.w3.org/2000/01/rdf-schema#label","Statue of William Rolleston"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://www.w3.org/2000/01/rdf-schema#comment","La Estatua Rolleston​ (en inglés: Rolleston Statue) es una estatua de mármol blanco situado fuera del Museo de Canterbury en Christchurch, Nueva Zelanda. Recuerda a William Rolleston, que fue superintendente de la Provincia de Canterbury desde 1868 hasta 1877. Rolleston fue el cuarto y último Superintendente de Canterbury. Él también fue un miembro del Parlamento, 1868-1899 con dos interrupciones en los últimos años. Rolleston fue un político que fue clave en la creación del Museo de Canterbury y la universidad de Canterbury, que ahora alberga el Centro de Artes local."
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://www.w3.org/2000/01/rdf-schema#comment","The Rolleston Statue is a white marble statue situated outside Canterbury Museum on Rolleston Avenue in Christchurch, New Zealand. It commemorates William Rolleston, who was Superintendent of the Canterbury Province from 1868 until 1877. The statue was unveiled on 26 May 1906 by Sir John Hall KCMG, Mayor of Christchurch and personal friend, who writes the ""City Council arrived in carriages to Statue"". The Rolleston Statue fell off its plinth in the 2011 Christchurch earthquake but was repaired in 2016."
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://xmlns.com/foaf/0.1/name","Statue of William Rolleston"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.53089904785156
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.6275024414062
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rolleston03.jpg"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rolleston_Statue02.jpg"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headless_Rolleston_statue.jpg"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Christchurch_earthquake"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_men_in_New_Zealand"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_politicians"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_of_politicians"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_New_Zealand"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christchurch_Central_City"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_II_listings_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_sculptures"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Christchurch"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marble_sculptures_in_New_Zealand"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_New_Zealand_men"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageID",31084045
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageRevisionID",1100668359
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marble_sculptures_in_New_Zealand"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_sculptures"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Headless_Rolleston_statue.jpg"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Canterbury"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hampton"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Christchurch_earthquake"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_politicians"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Christchurch_earthquake"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_FitzGerald_(New_Zealand_politician)"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_of_men_in_New_Zealand"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rolleston"
"http://dbpedia.org/resource/Statue_of_William_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_of_politicians"
