"subject","predicate","object"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","Cypriot Women's Super Cup"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe de Chypre féminine de football"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","Super Cup (ποδόσφαιρο γυναικών Κύπρου)"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe de Chypre féminine de football a été créée en 2007."
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Cypriot Women's Super Cup is the women's football super cup competition in Cyprus. It is played between the winner of the Cypriot Women's Cup and the Cypriot First Division champion."
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Το Super Cup αποτελεί το τρίτο πιο σημαντικό τρόπαιο στο κυπριακό ποδόσφαιρο γυναικών. Διοργανώνεται από την Κυπριακή Ομοσπονδία Ποδοσφαίρου (ΚΟΠ). Η κατάκτηση της ασπίδας διεκδικείται σε ένα μονό αγώνα, ο οποίος σηματοδοτεί την έναρξη της καινούριας ποδοσφαιρικής περιόδου. Στον αγώνα αυτό αναμετρούνται ο πρωταθλητής και ο κυπελλούχος (ή η φιναλίστ του κυπέλλου σε περίπτωση που κάποια ομάδα έχει κατακτήσει πρωτάθλημα και κύπελλο) της προηγούμενης περιόδου."
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2007"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Cyprus"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_women's_association_football_supercups"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_cup_competitions_in_Cyprus"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_football_competitions_in_Cyprus"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://dbpedia.org/ontology/wikiPageID",33171855
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1095009239
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/Cypriot_Women's_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Limassol_(women)"
