"subject","predicate","object"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/2000/01/rdf-schema#label","William Hackett (VC)"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://www.w3.org/2000/01/rdf-schema#comment","William Hackett VC (11 June 1873 – 27 June 1916) was an English recipient of the Victoria Cross, the highest and most prestigious award for gallantry in the face of the enemy that can be awarded to British and Commonwealth forces."
"http://dbpedia.org/resource/William_Hackett_(VC)","http://xmlns.com/foaf/0.1/name","William Hackett"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/property/name","William Hackett"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VCWilliamHackett.jpg"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_Sapper_William_Hackett_VC_-_geograph.org.uk_-_66217.jpg"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ploegsteert_-_Ploegsteert_Memorial_2.jpg"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/property/deathPlace","Near Givenchy-lès-la-Bassée, France"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/property/birthPlace","Nottingham, England"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Engineers_soldiers"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nottingham"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_I_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Nottingham"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_miners"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunnel_warfare_in_World_War_I"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_coal_miners"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageID",1222036
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageRevisionID",1104754611
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks_Commonwealth_War_Graves_Commission_Cemetery_Extension"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_and_Lancaster_Regiment"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_of_Royal_Engineers"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Barton_(historian)"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/254th_Tunnelling_Company"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givenchy-lès-la-Bassée"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gazette"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/William_Hackett_(VC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nottingham"
