"subject","predicate","object"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByChrisSheldon"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTherapy_Albums"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA&MRecordsAlbums"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockAlbums"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Albums"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockAlbums"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/2000/01/rdf-schema#label","Troublegum"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/2000/01/rdf-schema#label","Troublegum"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/2000/01/rdf-schema#label","Troublegum"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/2000/01/rdf-schema#label","Troublegum"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/2000/01/rdf-schema#label","Troublegum"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/2000/01/rdf-schema#label","Troublegum"
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/2000/01/rdf-schema#comment","Troublegum är Therapy?'s fjärde fullängdsalbum, och andra fullängdsalbum på ett stort skivbolag, albumet släpptes 1994. Troublegum är av de flesta lyssnare ansett som bandets bästa album, och det är fortfarande låtarna från detta albumet som mestadels spelas på bandets konserter."
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/2000/01/rdf-schema#comment","Troublegum est le deuxième album du groupe Therapy?."
"http://dbpedia.org/resource/Troublegum","http://www.w3.org/2000/01/rdf-schema#comment","Troublegum is het vierde studioalbum van de Noord-Ierse band Therapy?. Het werd uitgebracht op 7 februari 1994. Het album wordt als commercieel hoogtepunt van de band beschouwd en is wereldwijd ruim een miljoen keer verkocht. Er zijn vijf singles van het album uitgebracht, dit zijn ""Nowhere"", ""Trigger Inside"", ""Die Laughing"", ""Isolation"" en ""Femtex""."
