"subject","predicate","object"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInEngland"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Lucas Terrier (raça)"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Lucas Terrier"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2000/01/rdf-schema#comment","The Lucas Terrier is a small breed of dog of the terrier type which originated in England in the late 1940s. The breed was created by Sir Jocelyn Lucas at his Ilmer Kennels in Watford, Hertfordshire. All living authentic examples can trace their ancestry back to a small number of his original Ilmer Sealyham dogs, and resulting Lucas Terrier progeny."
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2000/01/rdf-schema#comment","O Lucas Terrier é uma pequena raça de cão do tipo terrier que se originou na Inglaterra no fim dos anos 1940. A raça foi criada por Sir Jocelyn Lucas em seus Canis De Ilmer em Watford, Hertfordshire. Todos os exemplos autênticos vivos podem traçar sua ascendência de volta a um pequeno número de seus cães originais Ilmer Sealyham, e resultando em descendentes de Lucas Terrier."
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/property/name","Lucas Terriers"
"http://dbpedia.org/resource/Lucas_Terrier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Typical_Lucas_Terriers.jpg"
"http://dbpedia.org/resource/Lucas_Terrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terriers"
"http://dbpedia.org/resource/Lucas_Terrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_England"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageID",38698862
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageRevisionID",1103243639
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Jocelyn_Lucas,_4th_Baronet"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_England"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_breed"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_type"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terriers"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealyham_Terrier"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Terrier"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dog_breeds"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal:Dogs"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Lucas_Terrier"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Lucas"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucasterrierclub.co.uk/"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitedlucasterriers.org/"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZEZA"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lucas_Terrier_(raça)"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15618573"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lucas_Terrier"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lucasinterrieri"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუკასის_ტერიერი"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوكاس_تيرير"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chó_sục_Lucas"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116yx71"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Dogbreed"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Typical_Lucas_Terriers.jpg?width=300"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/property/colour","Tan or combinations of tan, white, black, or badger"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/property/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/property/imageCaption","Typical Lucas Terriers"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/abstract","O Lucas Terrier é uma pequena raça de cão do tipo terrier que se originou na Inglaterra no fim dos anos 1940. A raça foi criada por Sir Jocelyn Lucas em seus Canis De Ilmer em Watford, Hertfordshire. Todos os exemplos autênticos vivos podem traçar sua ascendência de volta a um pequeno número de seus cães originais Ilmer Sealyham, e resultando em descendentes de Lucas Terrier."
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/abstract","The Lucas Terrier is a small breed of dog of the terrier type which originated in England in the late 1940s. The breed was created by Sir Jocelyn Lucas at his Ilmer Kennels in Watford, Hertfordshire. All living authentic examples can trace their ancestry back to a small number of his original Ilmer Sealyham dogs, and resulting Lucas Terrier progeny."
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/property/coat","Fairly harsh, double, medium length"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/property/lifeSpan","-5.364792E8"
"http://dbpedia.org/resource/Lucas_Terrier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Breed"
"http://dbpedia.org/resource/Lucas_Terrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lucas_Terrier?oldid=1103243639&ns=0"
"http://dbpedia.org/resource/Lucas_Terrier","http://dbpedia.org/ontology/wikiPageLength",5631
"http://dbpedia.org/resource/Lucas_Terrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lucas_Terrier"
