"subject","predicate","object"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://www.w3.org/2000/01/rdf-schema#label","1958 in cross-country skiing"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_winter_sports"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cross-country_skiing_by_year"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_cross-country_skiing"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://www.w3.org/2004/02/skos/core#prefLabel","1958 in cross-country skiing"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://dbpedia.org/ontology/wikiPageID",40441694
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://dbpedia.org/ontology/wikiPageRevisionID",977126778
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:1958_in_cross-country_skiing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1958_in_cross-country_skiing?oldid=977126778&ns=14"
