"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Bonner_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Bonner_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","People from Bonner County, Idaho"
"http://dbpedia.org/resource/Category:People_from_Bonner_County,_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Idaho"
"http://dbpedia.org/resource/Category:People_from_Bonner_County,_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bonner_County,_Idaho"
"http://dbpedia.org/resource/Category:People_from_Bonner_County,_Idaho","http://www.w3.org/2004/02/skos/core#prefLabel","People from Bonner County, Idaho"
"http://dbpedia.org/resource/Category:People_from_Bonner_County,_Idaho","http://dbpedia.org/ontology/wikiPageID",19125598
"http://dbpedia.org/resource/Category:People_from_Bonner_County,_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",910366222
"http://dbpedia.org/resource/Category:People_from_Bonner_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Bonner_County,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Bonner_County,_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Bonner_County,_Idaho?oldid=910366222&ns=14"
