"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_academics_by_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_academics_by_state","http://www.w3.org/2000/01/rdf-schema#label","American academics by state"
"http://dbpedia.org/resource/Category:American_academics_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:American_academics_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_state"
"http://dbpedia.org/resource/Category:American_academics_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_occupation_by_state"
"http://dbpedia.org/resource/Category:American_academics_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_academics"
"http://dbpedia.org/resource/Category:American_academics_by_state","http://www.w3.org/2004/02/skos/core#prefLabel","American academics by state"
"http://dbpedia.org/resource/Category:American_academics_by_state","http://dbpedia.org/ontology/wikiPageID",53724879
"http://dbpedia.org/resource/Category:American_academics_by_state","http://dbpedia.org/ontology/wikiPageRevisionID",995857567
"http://dbpedia.org/resource/Category:American_academics_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_academics_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:American_academics_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_academics_by_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_academics_by_state?oldid=995857567&ns=14"
