"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Northern_Arizona_Lumberjacks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2018–19_Northern_Arizona_Lumberjacks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_Northern_Arizona_Lumberjacks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_Northern_Arizona_Lumberjacks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_Northern_Arizona_Lumberjacks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Northern Arizona Lumberjacks men's basketball team"
"http://dbpedia.org/resource/2018–19_Northern_Arizona_Lumberjacks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 Northern Arizona Lumberjacks men's basketball team represented Northern Arizona University during the 2018–19 NCAA Division I men's basketball season. The Lumberjacks were led by seventh-year head coach Jack Murphy and played their home games at the Walkup Skydome in Flagstaff, Arizona as members of the Big Sky Conference. They finished the season 10–21, 8–12 in Big Sky play to finish in a tie for eighth place. They lost in the first round of the Big Sky tournament to Sacramento State."
"http://dbpedia.org/resource/2018–19_Northern_Arizona_Lumberjacks_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Arizona_Athletics_wordmark.svg"
"http://dbpedia.org/resource/2018–19_Northern_Arizona_Lumberjacks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_Big_Sky_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2018–19_Northern_Arizona_Lumberjacks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Arizona"
"http://dbpedia.org/resource/2018–19_Northern_Arizona_Lumberjacks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Arizona"
