"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Holsworthy"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/2000/01/rdf-schema#comment","Holsworthy is an electoral district of the Legislative Assembly and is represented by Melanie Gibbons of the Liberal Party. Holsworthy includes the suburbs of Bangor, Barden Ridge, Casula, Chipping Norton, Cross Roads, Hammondville, Holsworthy, Liverpool, Liverpool Military Area, Lucas Heights, Lurnea, Moorebank, Pleasure Point, Prestons, Sandy Point, Voyager Point and Wattle Grove. Holsworthy was created in the 2013 redistribution, largely replacing Menai."
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Electoral_results_for_the_district_of_Holsworthy"
