"subject","predicate","object"
"http://dbpedia.org/resource/Zarhinocetus","http://www.w3.org/2000/01/rdf-schema#label","Zarhinocetus"
"http://dbpedia.org/resource/Zarhinocetus","http://www.w3.org/2000/01/rdf-schema#label","Zarhinocetus"
"http://dbpedia.org/resource/Zarhinocetus","http://www.w3.org/2000/01/rdf-schema#comment","Zarhinocetus is an extinct genus of whale from the Early to Middle Miocene of the eastern North Pacific."
"http://dbpedia.org/resource/Zarhinocetus","http://www.w3.org/2000/01/rdf-schema#comment","Zarhinocetus — вимерлий рід платаністуватих з раннього й середнього міоцену східної північної частини Тихого океану."
"http://dbpedia.org/resource/Zarhinocetus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2009"
"http://dbpedia.org/resource/Zarhinocetus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_toothed_whales"
"http://dbpedia.org/resource/Zarhinocetus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_cetacean_genera"
"http://dbpedia.org/resource/Zarhinocetus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_cetaceans"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageID",50100541
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageRevisionID",1047260583
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_cetacean_genera"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_river_dolphin"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_cetaceans"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2009"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_toothed_whales"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_echolocation"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squalodon"
"http://dbpedia.org/resource/Zarhinocetus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Zarhinocetus"
"http://dbpedia.org/resource/Zarhinocetus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M1Lz"
"http://dbpedia.org/resource/Zarhinocetus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24915049"
"http://dbpedia.org/resource/Zarhinocetus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zarhinocetus"
"http://dbpedia.org/resource/Zarhinocetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
