"subject","predicate","object"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/2000/01/rdf-schema#label","Zhu Shouju"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/2000/01/rdf-schema#label","朱瘦菊"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/2000/01/rdf-schema#comment","朱瘦菊（1892-1966年12月31日），笔名海上说梦人，中国作家、电影制片人。 1925年參與創辦大中華百合影片公司，朱瘦菊任总经理兼編導。朱瘦菊在1920年代至少執導了15部电影，其中至少有3部由阮玲玉主演。他的大部分執導的电影都未能流傳下來。 此外他還是小說《歇浦潮》、《新歇浦潮》的作者。1949年，朱瘦菊前往无锡居住了一段時間。"
"http://dbpedia.org/resource/Zhu_Shouju","http://www.w3.org/2000/01/rdf-schema#comment","Zhu Shouju (1892 – 31 December 1966), born Zhu Junbo, also known by his pen name Haishang Shuomengren, was a Chinese author and filmmaker based in Shanghai. He began his career as a writer of serialized novels. In 1924 he became the chief editor of Movie Magazine (電影雜誌) and in the same year founded the Lilium Pictures Company (百合影片公司). In 1925 it merged with another film company to become the Great China Lilium Pictures Company (大中華百合影片公司), with Zhu serving as its general manager. Zhu directed at least 15 films in the 1920s, including at least 3 starring Ruan Lingyu who later became a superstar. The majority of his films have been lost, but his 1925 film The Stormy Night was accidentally re-discovered in Tokyo, Japan in the 21st century."
"http://dbpedia.org/resource/Zhu_Shouju","http://xmlns.com/foaf/0.1/name","Zhu Shouju (朱瘦菊)"
"http://dbpedia.org/resource/Zhu_Shouju","http://dbpedia.org/property/name","Zhu Shouju"
"http://dbpedia.org/resource/Zhu_Shouju","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhushouju.jpg"
"http://dbpedia.org/resource/Zhu_Shouju","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Zhu_Shouju","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Zhu_Shouju","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Wuhan"
"http://dbpedia.org/resource/Zhu_Shouju","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/Zhu_Shouju","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Zhu_Shouju","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/Zhu_Shouju","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Wuhan"
"http://dbpedia.org/resource/Zhu_Shouju","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/China"
