"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball_coaches","http://www.w3.org/2000/01/rdf-schema#label","North Dakota State Bison men's basketball coaches"
"http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_basketball_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Dakota_State_Bison_coaches"
"http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball"
"http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","North Dakota State Bison men's basketball coaches"
"http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball_coaches","http://dbpedia.org/ontology/wikiPageID",10296917
"http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",950605848
"http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_Dakota_State_Bison_men's_basketball_coaches?oldid=950605848&ns=14"
