"subject","predicate","object"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlantsOfCentralAmerica"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlantsOfNorthAmerica"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredPlants"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/2000/01/rdf-schema#label","Chimaphila maculata"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/2000/01/rdf-schema#label","Chimaphila maculata"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/2000/01/rdf-schema#label","Chimaphile maculée"
"http://dbpedia.org/resource/Chimaphila_maculata","http://www.w3.org/2000/01/rdf-schema#label","Chimaphila maculata"
