"subject","predicate","object"
"http://dbpedia.org/resource/ClexaCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/ClexaCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/ClexaCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/ClexaCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/ClexaCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/ClexaCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/ClexaCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ClexaCon","http://www.w3.org/2000/01/rdf-schema#label","ClexaCon"
"http://dbpedia.org/resource/ClexaCon","http://www.w3.org/2000/01/rdf-schema#comment","ClexaCon is an annual fan convention focused on female members of the LGBTQ community. The convention is named after the ""ship"" name for Clarke and Lexa, characters on the CW series The 100. The inaugural ClexaCon was held at Bally's Hotel and Casino from March 3–5, 2017, in Las Vegas, Nevada."
"http://dbpedia.org/resource/ClexaCon","http://xmlns.com/foaf/0.1/name","ClexaCon"
"http://dbpedia.org/resource/ClexaCon","http://xmlns.com/foaf/0.1/homepage","http://www.clexacon.com"
"http://dbpedia.org/resource/ClexaCon","http://dbpedia.org/property/name","ClexaCon"
"http://dbpedia.org/resource/ClexaCon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClexaCon_logo.png"
"http://dbpedia.org/resource/ClexaCon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caity_&_Chyler_-1-_(26763693857).jpg"
"http://dbpedia.org/resource/ClexaCon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/ClexaCon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tropicana_Las_Vegas"
