"subject","predicate","object"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1964"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInMoscow"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInRussia"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/2000/01/rdf-schema#label","FC 스파르타크-2 모스크바"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Futbol'nyj Klub Spartak-2 Moskva"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Спартак-2 (футбольный клуб, Москва)"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/2000/01/rdf-schema#label","سبارتاك موسكو 2"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/2000/01/rdf-schema#label","FC Spartak-2 Moscow"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/2000/01/rdf-schema#label","FK Spartak-2 Moscou"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Spartak-2 Moskwa (piłka nożna)"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/2000/01/rdf-schema#label","FC Spartak-2 Moscú"
"http://dbpedia.org/resource/FC_Spartak-2_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","نادي سبارتاك موسكو 2 لكرة القدم (بالروسية: ФК «Спартак-2» Москва) هو فريق كرة القدم الرديف لنادي سبارتاك موسكو الناشط في الدوري الروسي الممتاز. أٌسس عام 2013 وتم حله عام 2022. كان يلعب في الدوري الوطني الروسي لكرة القدم."
