"subject","predicate","object"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excise113316332"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tax113308999"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SalesTax113316568"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndirectTax113313899"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalesTaxes"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liabilities113396054"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charge113400798"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Levy113308864"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/2000/01/rdf-schema#label","Tributação em cascata"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/2000/01/rdf-schema#label","級聯稅"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/2000/01/rdf-schema#label","Cascade tax"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/2000/01/rdf-schema#comment","A cascade tax or cascading tax is a turnover tax that is applied at every stage in the supply chain, without any deduction for the tax paid at earlier stages. Such taxes are distorting in that they create an artificial incentive for vertical integration. They have been replaced in Europe and many other locations by a value-added tax."
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/2000/01/rdf-schema#comment","Tributação em cascata ocorre quando um produto ou serviço é tributado mais de uma vez pelo mesmo ida que atravessa vários estágios da cadeia de produção-distribuição, por exemplo, do estágio de produção até o estágio de varejo. O efeito cascata na tributação se assemelha muito ao conceito de cumulatividade. A Constituição Brasileira de 1988 estabelece que o imposto estadual ICMS e o imposto federal IPI serão não-cumulativos, compensando-se o que for devido em cada operação com o montante cobrado nas anteriores, também estabelece no inciso I do artigo 154, que: A União poderá instituir:"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/2000/01/rdf-schema#comment","級聯稅是（cascade tax或cascading tax）一種營業稅或（turnover tax），在供應鏈中的每一個階段均適用，並且不會扣減所有在早期階段已徵收的稅款。這種稅收方式被指為產業的垂直整合提供了人工誘因，從而令稅收環境扭曲。因此，這種稅收現時被認為已過時，而在歐洲已被增值稅所取代。"
"http://dbpedia.org/resource/Cascade_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sales_taxes"
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/ontology/wikiPageID",1922122
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/ontology/wikiPageRevisionID",1036199797
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sales_taxes"
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain"
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnover_tax"
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value-added_tax"
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_integration"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5048193"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gVEz"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/級聯稅"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0669km"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cascade_tax"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tributação_em_cascata"
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tax-stub"
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/ontology/abstract","A cascade tax or cascading tax is a turnover tax that is applied at every stage in the supply chain, without any deduction for the tax paid at earlier stages. Such taxes are distorting in that they create an artificial incentive for vertical integration. They have been replaced in Europe and many other locations by a value-added tax."
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/ontology/abstract","級聯稅是（cascade tax或cascading tax）一種營業稅或（turnover tax），在供應鏈中的每一個階段均適用，並且不會扣減所有在早期階段已徵收的稅款。這種稅收方式被指為產業的垂直整合提供了人工誘因，從而令稅收環境扭曲。因此，這種稅收現時被認為已過時，而在歐洲已被增值稅所取代。"
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/ontology/abstract","Tributação em cascata ocorre quando um produto ou serviço é tributado mais de uma vez pelo mesmo ida que atravessa vários estágios da cadeia de produção-distribuição, por exemplo, do estágio de produção até o estágio de varejo. Um imposto clássico que dá origem à tributação em cascata é o imposto plurifásico de transações. Com esse imposto, toda transação de venda é tributada, possivelmente a alíquotas específicas para cada estágio ou transação, ou ambos. Assim, poderia ser cobrado um imposto de x por cento sobre a venda de borracha e de y por cento sobre a venda de pneus. Como o valor da borracha é incorporado ao valor dos pneus, a borracha é tributada duas vezes, Pode, na verdade, ser tributada diversas vezes, como seria o caso, se, por exemplo, as vendas do atacadista de pneus que os compra do produtor também estivessem sujeitas a um imposto de z por cento. Em vista disso, é fácil entender que, no momento que um produto ou serviço tributado atinge o consumidor final, a carga efetiva de um imposto em cascata sobre esse produto ou serviço pode ser muito mais alta que a alíquota nominal explicitamente aplicada no estágio em que o consumidor faz sua compra. Em outras palavras, mesmo que um produto ou serviço seja isento de tributação no estágio de varejo, pode muito bem suceder que seu preço inclua elementos tributários resultantes de impostos cobrados em estágios anteriores sobre os vários insumos usados em sua produção. Portanto, a carga efetiva de um imposto em cascata frequentemente está oculta do consumidor. Um imposto em cascata é universalmente considerado indesejável, pois ao onerar transações em estágios anteriores ao estágio de consumo final provoca distorções econômicas mais graves do que um imposto cobrado somente sobre o consumo final, como um imposto sobre o vendas a varejo, ou um imposto sobre o valor agregado (IVA) de base ampla incidente também sobre o estágio de varejo. Há, porém, vários mecanismos que podem aliviar a extensão do efeito cascata, sem contar a substituição do imposto que provoca o efeito de cascata por outro que não provoque esse efeito. Dois bons exemplos de tributação em cascata, no sistema tributário brasileiro, ocorrem na tributação das contribuições do PIS e da COFINS. Os referidos tributos são cobrados a 3,65% da receita bruta. Este percentual é pago a cada venda que se realiza, seja na etapa de fabricação ou comercialização de um certo produto. E os 3,65% não são calculados sobre o valor agregado (adicionado) em cada operação, mas sim sobre o total da receita. Desta forma, se determinada matéria-prima passa por várias empresas diferentes durante a etapa de fabricação ou comercialização até o consumidor final, ela será tributada a 3,65% em todas as etapas. E a cada etapa, a base de cálculo do PIS e da COFINS tende a incluir as contribuições já cobradas na fase anterior, um vez que esses custos tributários costumam ser repassados. O efeito cascata na tributação se assemelha muito ao conceito de cumulatividade. A Constituição Brasileira de 1988 estabelece que o imposto estadual ICMS e o imposto federal IPI serão não-cumulativos, compensando-se o que for devido em cada operação com o montante cobrado nas anteriores, também estabelece no inciso I do artigo 154, que: A União poderá instituir: I - mediante lei complementar, impostos não previstos no artigo anterior, desde que sejam não-cumulativos e não tenham fato gerador ou base de cálculo próprios dos discriminados nesta Constituição;"
"http://dbpedia.org/resource/Cascade_tax","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Cascade_tax","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cascade_tax?oldid=1036199797&ns=0"
"http://dbpedia.org/resource/Cascade_tax","http://dbpedia.org/ontology/wikiPageLength",642
"http://dbpedia.org/resource/Cascade_tax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cascade_tax"
