"subject","predicate","object"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhysicians"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoliticians"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/2000/01/rdf-schema#label","Heinz Kindermann"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/2000/01/rdf-schema#label","Heinz Kindermann (Politiker)"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/2000/01/rdf-schema#label","Heinz Kindermann"
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Kindermann (ur. 20 czerwca 1942 w Trutnovie) – niemiecki polityk, lekarz weterynarii, przez trzy kadencje poseł do Parlamentu Europejskiego."
"http://dbpedia.org/resource/Heinz_Kindermann","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Kindermann (* 20. Juni 1942 in Welhota an der Elbe, Sudetenland) ist ein deutscher Politiker (SPD), der von 1994 bis 2009 dem Europäischen Parlament angehörte."
