"subject","predicate","object"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/2000/01/rdf-schema#label","Demmy Druyts"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/2000/01/rdf-schema#label","Demmy Druyts"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/2000/01/rdf-schema#label","Demmy Druyts"
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/2000/01/rdf-schema#comment","Demmy Druyts (née le 4 octobre 1995 à Wilrijk) est une coureuse cycliste belge. Elle est la sœur des cyclistes Gerry, Kelly, Jessy et ."
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/2000/01/rdf-schema#comment","Demmy Druyts (born 4 October 1995) is a Belgian racing cyclist, who currently rides for UCI Women's Continental Team Bingoal Casino–Chevalmeire. She rode at the 2014 UCI Road World Championships. Druyts is from a sporting family: her father, Ronny, played youth football with Beerschot AC and at the senior level with Dynamo Niel, where he was a champion in the Belgian Provincial leagues, her sister Steffy was a multiple national champion in gymnastics, and she is the sister of racing cyclists Jessy Druyts, Kelly Druyts, Lenny Druyts and Gerry Druyts."
"http://dbpedia.org/resource/Demmy_Druyts","http://www.w3.org/2000/01/rdf-schema#comment","Demmy Druyts (Wilrijk, 4 oktober 1995) is een Belgisch wielrenster. Tot 2017 reed ze samen met haar zussen Kelly, Jessy en Lenny voor Topsport Vlaanderen-Etixx-Guill D'or. Hun broer Gerry is ook wielrenner. In oktober 2017 vormde de wielerfamilie Druyts een onderdeel in het programma Iedereen beroemd bij de VRT. In 2018 en 2019 reed ze voor Doltcini-Van Eyck Sport en vanaf 2020 voor Chevalmeire."
"http://dbpedia.org/resource/Demmy_Druyts","http://xmlns.com/foaf/0.1/name","Demmy Druyts"
"http://dbpedia.org/resource/Demmy_Druyts","http://dbpedia.org/property/name","Demmy Druyts"
