"subject","predicate","object"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbertaFederalElectoralDistricts"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray—Athabasca"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray—Athabasca"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/2000/01/rdf-schema#comment","Fort McMurray—Athabasca (formerly Athabasca) was a federal electoral district in Alberta, Canada, that was represented in the House of Commons of Canada from 1968 to 2015. It was a predominantly rural riding in northeastern Alberta, representing the Regional Municipality of Wood Buffalo, the Municipal District of Opportunity No. 17, the Municipal District of Lesser Slave River No. 124, Big Lakes County, Lac La Biche County, Athabasca County and the southeastern part of Northern Sunrise County."
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://www.w3.org/2000/01/rdf-schema#comment","Fort McMurray—Athabasca (précédemment connue sous le nom de Athabasca) était une ancienne circonscription électorale fédérale canadienne dans la province de l'Alberta. Elle comprenait environ le quart nord-est de la province. Sa population était de 88 882 habitants dont 65 496 électeurs sur une superficie de 180 320 km2. Les circonscriptions limitrophes étaient Peace River, Yellowhead, Westlock—St. Paul, Desnethé—Missinippi—Rivière Churchill et Western Arctic."
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/property/name","Athabasca"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/property/name","Fort McMurray—Athabasca"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_federal_ridings_(rural)_-_Fort_Mac-Athabasca.svg"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_McMurray"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Alberta"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athabasca,_Alberta"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageID",630035
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageRevisionID",1087354947
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Maccagno"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Baptiste,_Alberta"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Beach,_Alberta"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmarais,_Alberta"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_(electoral_district)"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyle,_Alberta"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whispering_Hills,_Alberta"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_McMurray"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Bay_219"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federal_electoral_redistribution,_2012"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mewatha_Beach,_Alberta"
"http://dbpedia.org/resource/Fort_McMurray—Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McKay"
