"subject","predicate","object"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfCornwall"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfUniversityCollege,Oxford"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/2000/01/rdf-schema#label","Stamford Raffles-Flint"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://www.w3.org/2000/01/rdf-schema#comment","Stamford Raffles-Flint (6 February 1847 – 15 August 1925) was Archdeacon of Cornwall from 1916 until his death. He was the son of William Charles Raffles Flint and his wife Jenny Rosdew Mudge, daughter of Richard Zachariah Mudge, educated at Eton and University College, Oxford and ordained in 1871. After a curacy at Alverstoke he was Rector of Ladock from 1885 until 1920 when he became Canon Residentiary and Treasurer of Truro Cathedral. In 1884 he married Ethel Maud Quentin, sister of George Quentin."
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Cornwall"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Oxford"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/Stamford_Raffles-Flint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_deaths"
