"subject","predicate","object"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/2000/01/rdf-schema#label","AU Optronics"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/2000/01/rdf-schema#label","AU Optronics"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/2000/01/rdf-schema#label","AU Optronics"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/2000/01/rdf-schema#label","AU Optronics"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/2000/01/rdf-schema#label","AUO Corporation"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/2000/01/rdf-schema#label","AU 옵트로닉스"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/2000/01/rdf-schema#label","友達光電"
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","AUO Corporation (AUO; Chinese: 友達光電) is a company in Taiwan that specialises in optoelectronic solutions. It was formed in September 2001 by the merger of Acer Display Technology, Inc. (the predecessor of AUO, established in 1996) and Unipac Optoelectronics Corporation. AUO offers display panel products and solutions, and in recent years expanded its business to smart retail, smart transportation, general health, solar energy, circular economy and smart manufacturing service. AUO employs 38,000 people."
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","AU Optronics Corporation, (NYSE: AUO), är ett taiwanesiskt tillverkningsföretag inom elektronik och optronik och som tillverkar bland annat LCD–skärmar, tunnfilmstransistor och organic light-emitting dioder. De är en av de ledande tillverkarna av LCD–skärmar av större mått och har där en global marknadsandel på omkring 15,2%. AU äger mer än 11 600 världsliga patent och har ytterligare 18 900 patent under prövning. Företaget bildades i december 2001 när datortillverkaren Acer Inc.:s skärmdivision fusionerades med BenQ Corporation:s Unipac Optoelectronics Corporation."
"http://dbpedia.org/resource/AUO_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","AUO Corporation（中: 友達光電股份有限公司、AUO）は、BenQグループの液晶パネル製造会社。本社は台湾・新竹市。"
