"subject","predicate","object"
"http://dbpedia.org/resource/Capissa_auriflava","http://www.w3.org/2000/01/rdf-schema#label","Capissa auriflava"
"http://dbpedia.org/resource/Capissa_auriflava","http://dbpedia.org/ontology/wikiPageID",40626286
"http://dbpedia.org/resource/Capissa_auriflava","http://dbpedia.org/ontology/wikiPageRevisionID",929023459
"http://dbpedia.org/resource/Capissa_auriflava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capissa"
"http://dbpedia.org/resource/Capissa_auriflava","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Capissa"
"http://dbpedia.org/resource/Capissa_auriflava","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Capissa_auriflava","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Capissa_auriflava","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Capissa_auriflava","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capissa_auriflava?oldid=929023459&ns=0"
"http://dbpedia.org/resource/Capissa_auriflava","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Capissa_auriflava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capissa_auriflava"
