"subject","predicate","object"
"http://dbpedia.org/resource/Category:1940s_American_children's_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1940s_American_children's_television_series","http://www.w3.org/2000/01/rdf-schema#label","1940s American children's television series"
"http://dbpedia.org/resource/Category:1940s_American_children's_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_American_television_series_by_genre"
"http://dbpedia.org/resource/Category:1940s_American_children's_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_children's_television_series"
"http://dbpedia.org/resource/Category:1940s_American_children's_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_television_series_by_decade"
"http://dbpedia.org/resource/Category:1940s_American_children's_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","1940s American children's television series"
"http://dbpedia.org/resource/Category:1940s_American_children's_television_series","http://dbpedia.org/ontology/wikiPageID",61275460
"http://dbpedia.org/resource/Category:1940s_American_children's_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",920508423
"http://dbpedia.org/resource/Category:1940s_American_children's_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1940s_American_children's_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1940s_American_children's_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1940s_American_children's_television_series?oldid=920508423&ns=14"
