"subject","predicate","object"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#label","2021 Turkey wildfires"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#label","2021년 터키 산불"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#label","Лісові пожежі в Туреччині (2021)"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#label","Лесные пожары в Турции (2021)"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#label","Feux de forêt de 2021 en Turquie"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#label","حرائق الغابات التركية 2021"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#label","Incendios forestales en Turquía de 2021"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#label","2021年土耳其山火"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#label","Hitzewelle und Waldbrände in Südeuropa und der Türkei 2021"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#comment","Лесные пожары в Турции в 2021 году — масштабные лесные пожары, произошедшие на юге Турции с июля по август 2021 года. Возгорания начались 28 июля и были сконцентрированы в 30 провинциях. По данным на 1 августа, имелось 864 пострадавших от пожара, общее число жертв пожаров ко 2 августа составило 10 человек. В тушении были задействованы около 30 вертолётов и более 1800 спасателей."
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#comment","In July and August 2021, a series of more than two hundred wildfires burnt 1,700 square kilometres of forest in Turkey's Mediterranean Region in the worst-ever wildfire season in the country's history. The wildfires started in Manavgat, Antalya Province, on 28 July 2021, with the temperature around 37 °C (99 °F). As of 9 August 2021, two fires were still burning, both in Muğla. The fires are part of a larger series of wildfires, including those in neighbouring Greece, originating from a heatwave made more likely by climate change."
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#comment","Die Hitzewelle und Waldbrände in Südeuropa und der Türkei 2021 begannen in der ersten Juliwoche 2021 in Südeuropa. Ursache der besonders großen Hitze war der Scirocco (ein heißer Wind aus südlichen bis südöstlichen Richtungen, der von der Sahara kommend über das Mittelmeer weht). Die Hitzewelle wird als Folge des Klimawandels diskutiert."
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#comment","حرائق الغابات التركية 2021 هي عبارة عن أكثر من مئة حريق غابات معظمها في المحافظات الجنوبية من تركيا. بدأت حرائق الغابات في مانافجات أنطاليا في 28 يوليو 2021 مع درجة الحرارة حوالي 37 درجة مئوية. اعتبارًا من 30 يوليو 2021 تأثر من الحرائق إجمالي 17 مقاطعة، بما في ذلك أضنة وعثمانية ومرسين وقيصري بحرائق الغابات المتزامنة. مات ثلاثة أشخاص في حرائق الغابات في مانافجات. تم إخلاء 18 قرية في أنطاليا و16 قرية في أضنة ومرسين. كانت معظم الإصابات بسبب استنشاق الدخان. تم إجلاء أكثر من 4.000 سائح وموظف في فندقين في بودروم عن طريق البحر، بواسطة خفر السواحل التركي بمساعدة قوارب خاصة."
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#comment","Los incendios forestales en Turquía de 2021 fueron una serie de incendios forestales que ocurrieron principalmente en las provincias del sur de Turquía.​ Los incendios forestales comenzaron en Manavgat el 28 de julio de 2021, con una temperatura de alrededor de 37 °C.​​ Al 30 de julio de 2021, un total de 17 provincias se vieron afectadas por incendios forestales simultáneos.​"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#comment","Лісові пожежі в Туреччині розпочалися 28 липня 2021 року й тривають донині в південних провінціях Туреччини. Станом на 3 серпня від вогню постраждали 17 провінцій, включно з Аданою, Османіє, Мерсіном та Кайсері. Вони стали наймасштабнішими в історії країни. Перші лісові пожежі спалахнули в Манавгаті в провінції Анталія, де температура повітря досягала приблизно 37 °C (99 °F)."
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#comment","2021年土耳其山火是主要发生在土耳其南部省份的山火。山火于2021年7月28日在馬納夫加特爆發。截至2021年7月30日，土耳其共有包括阿达纳省、奧斯曼尼耶省、梅尔辛省和开塞利省在內的17个省受到山火影响。 三人在马纳夫加特的山火中丧生。安塔利亚的18个村庄和阿达纳和梅尔辛的16个村庄人員被疏散。博德鲁姆2家酒店的4000多名游客和工作人员通过船隻撤离。 土耳其农业和林业部长於7月表示，土耳其當局出動三架飞机、38架直升机和大约4,000名消防员參與扑灭山火。2000多只动物因山火死亡。灾害和应急管理局（AFAD）于7月29日表示，仍有58人因山火住院。阿塞拜疆、俄罗斯、乌克兰和伊朗派出了飞机協助撲滅山火。阿塞拜疆还派出了消防车參與援助。哥白尼计划测得的最大日热强度约为20吉瓦，是之前记录的四倍。海峡大学气候学家Levent Kurnaz表示，极端炎热和干燥的天气助长了火灾。土耳其总统宣布南部5个省的部分地区为灾区。"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#comment","Les feux de forêt de 2021 en Turquie sont une série d'incendies qui se déroulent depuis le 28 juillet 2021 dans la région méditerranéenne principalement, faisant au moins huit morts au 2 août et des centaines de blessés plus huit victimes d'un accident d'avion. D'abord réticentes à accepter l'aide internationale, les autorités turques ont finalement permis à la Russie, l'Iran, l'Ukraine, l'Azerbaïdjan et l'Union européenne d'envoyer des avions. De nombreux villageois interviennent pour aider les pompiers à faire face aux incendies. Plus de 221 000 hectares ont été ravagés par les flammes."
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://www.w3.org/2000/01/rdf-schema#comment","2021년 터키 산불은 터키 지중해 지역에서 일어난 산불로, 지난 10년 간 튀르키예에서 일어난 최악의 산불이다. 2021년 7월 28일, 기온이 37 °C까지 오른 안탈리아주 에서 시작되었다. 2021년 7월 30일 현재 물라주, 아다나주, 오스마니예주, 메르신주, 카이세리주 등 17개 주가 동시에 산불 피해를 입었다."
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkey_Forest_fires_and_UCPM_activation_(cropped).jpeg"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firesturkey_amo_2021215_lrg.jpg"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urla_Balıklıova_Orman_Yangını.png"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodrum_31_July_2021_wilfires.jpg"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wildfires_in_Turkey.png"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildfires_in_Turkey"
"http://dbpedia.org/resource/2021_Turkey_wildfires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Region,_Turkey"
