"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Nottinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Nottinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Grade I listed churches in Nottinghamshire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Nottinghamshire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_churches"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Nottinghamshire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Nottinghamshire","http://www.w3.org/2004/02/skos/core#prefLabel","Grade I listed churches in Nottinghamshire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Nottinghamshire","http://dbpedia.org/ontology/wikiPageID",45039743
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Nottinghamshire","http://dbpedia.org/ontology/wikiPageRevisionID",833695501
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Nottinghamshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Nottinghamshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grade_I_listed_churches_in_Nottinghamshire?oldid=833695501&ns=14"
