"subject","predicate","object"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishScientists"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPhysicians"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishInventors"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2000/01/rdf-schema#label","Lasse Hessel"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2000/01/rdf-schema#label","Lasse Hessel"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2000/01/rdf-schema#comment","Lasse Leif Hessel (9 September 1940 – 25 April 2019), also known as ""the family doctor"", was a Danish inventor, author, and M.D. noted for such inventions as the Femidom and the Femi-X pill, and an internationally acknowledged expert on nutrition and dietary fibre."
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2000/01/rdf-schema#comment","Lasse Hessel (Dinamarca, 1940) é um médico, sexólogo e inventor dinamarquês, responsável pela criação do preservativo feminino. Também é conhecido internacionamente por seus trabalhos em nutrição e fibras dietéticas."
"http://dbpedia.org/resource/Lasse_Hessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_inventors"
"http://dbpedia.org/resource/Lasse_Hessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Lasse_Hessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Lasse_Hessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_inventors"
"http://dbpedia.org/resource/Lasse_Hessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_general_practitioners"
"http://dbpedia.org/resource/Lasse_Hessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_scientists"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageID",14986977
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageRevisionID",1107304700
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viagra"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrition"
