"subject","predicate","object"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInItaly"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInTuscany"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/2000/01/rdf-schema#label","Musée archéologique du territoire de Populonia"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/2000/01/rdf-schema#label","Archaeological Museum of Populonia"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/2000/01/rdf-schema#label","Museo archeologico del territorio di Populonia"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée archéologique du territoire de Populonia (en italien : Museo archeologico del territorio di Populonia) se trouve sur la commune de Piombino, située dans la province de Livourne, en Toscane (Italie)."
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/2000/01/rdf-schema#comment","The Archaeological Museum of Populonia, opened in 2001 in the town of Piombino, Italy, contains artifacts from what was the ancient territory of Populonia during a period ranging from prehistory to late antiquity. The museum contains an active center of experimental archaeology with a focus on the processing of ceramics and stone."
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo Archeologico del Territorio di Populonia, inaugurato nel 2001 nella città di Piombino, contiene reperti provenienti da quello che era l'antico territorio di Populonia (Val di Cornia) per un periodo che va dalla preistoria alla tarda antichità. Presso il museo è attivo un centro di archeologia sperimentale, riguardante la lavorazione della ceramica e della pietra."
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_museums_in_Italy"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Tuscany"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piombino"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://dbpedia.org/ontology/wikiPageID",23441817
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://dbpedia.org/ontology/wikiPageRevisionID",1089615346
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baratti_and_Populonia_Archeological_Park"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necropolis_of_Populonia"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_museums_in_Italy"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_di_Cornia"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populonia"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piombino"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Tuscany"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_Baciocchi"
"http://dbpedia.org/resource/Archaeological_Museum_of_Populonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_archaeology"
