"subject","predicate","object"
"http://dbpedia.org/resource/Mental_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Mental_operations","http://www.w3.org/2000/01/rdf-schema#label","Operaciones mentales"
"http://dbpedia.org/resource/Mental_operations","http://www.w3.org/2000/01/rdf-schema#label","Mental operations"
"http://dbpedia.org/resource/Mental_operations","http://www.w3.org/2000/01/rdf-schema#comment","Operaciones mentales son operaciones que afectan el contenido mental. Inicialmente, las operaciones de razonamiento fueron objeto únicamente de la lógica. Pierre Janet fue uno de los primeros en utilizar este concepto en psicología. Las operaciones mentales han sido investigadas a nivel de desarrollo con Jean Piaget y desde un punto de vista psicométrico con . También existe un enfoque cognitivo, así como una visión sistémica de la misma."
"http://dbpedia.org/resource/Mental_operations","http://www.w3.org/2000/01/rdf-schema#comment","Mental operations are operations that affect mental contents. Initially, operations of reasoning have been the object of logic alone. Pierre Janet was one of the first to use the concept in psychology. Mental operations have been investigated at a developmental level by Jean Piaget, and from a psychometric perspective by J. P. Guilford. There is also a cognitive approach to the subject, as well as a systems view of it."
"http://dbpedia.org/resource/Mental_operations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guilford_model.jpg"
"http://dbpedia.org/resource/Mental_operations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cognitive_operations.jpg"
"http://dbpedia.org/resource/Mental_operations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Systemic_operations.jpg"
"http://dbpedia.org/resource/Mental_operations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piagetian_operations.jpg"
"http://dbpedia.org/resource/Mental_operations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_content"
"http://dbpedia.org/resource/Mental_operations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cognitive_science"
"http://dbpedia.org/resource/Mental_operations","http://dbpedia.org/ontology/wikiPageID",26530571
"http://dbpedia.org/resource/Mental_operations","http://dbpedia.org/ontology/wikiPageRevisionID",1060334534
"http://dbpedia.org/resource/Mental_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory"
"http://dbpedia.org/resource/Mental_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reasoning"
"http://dbpedia.org/resource/Mental_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Mental_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_thinking"
