"subject","predicate","object"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camera102942699"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhotographicEquipment103926148"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion-pictureCamera103789171"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMovieCameras"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/2000/01/rdf-schema#label","Arriflex 435"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/2000/01/rdf-schema#label","Caméra Arriflex 435"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/2000/01/rdf-schema#comment","The Arriflex 435 is a movie camera product line created by Arri in 1995 to replace the line. The number reflects its position as a successor camera to the Arri III and the fact that it is designed for 35 mm film. The 435 cameras are specifically designed as MOS cameras, which means that they are conventionally considered to be too loud to record usable location sound. However, this also frees the camera up to be optimized for non-sync sound uses, particularly any filming which either doesn't require sound or shooting at non-sync speed, shooting in reverse, or ramping between different speeds. As such, its potential applications are widespread, and thus it is regularly used on music videos, commercials, second unit work on features, special effects work, and motion control, among other usa"
"http://dbpedia.org/resource/Arriflex_435","http://www.w3.org/2000/01/rdf-schema#comment","L'Arriflex 435 est une caméra 35 mm développée par la firme Arri en 1995, appelée à remplacer la série des . Avec un niveau de bruit relativement élevé par rapport aux standards des caméras de sa génération, l'Arri 435 est relativement peu utilisée lors de prises de vues en son synchrone. En revanche, sa conception est particulièrement adaptée pour des prises de vues muettes, en particulier lors des effets de changements de vitesse, comme l'accéléré, le ralenti ou la variation de vitesse pendant le plan."
"http://dbpedia.org/resource/Arriflex_435","http://xmlns.com/foaf/0.1/homepage","http://davidelkins.com"
"http://dbpedia.org/resource/Arriflex_435","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arriflex_435_ES.jpg"
"http://dbpedia.org/resource/Arriflex_435","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_cameras"
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageID",4576030
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageRevisionID",1111121622
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steadicam"
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panavision"
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_unit"
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_camera"
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arri"
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anamorphic"
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_effects"
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriflex_535"
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_cameras"
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-perf"
"http://dbpedia.org/resource/Arriflex_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_(film)"
