"subject","predicate","object"
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#label","Amanda Kernell"
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#label","Amanda Kernell"
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#label","Amanda Kernell"
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#label","Amanda Kernell"
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#label","Amanda Kernell"
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#label","Amanda Kernell"
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#label","Amanda Kernell"
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Kernell (geb. 9. September 1986 in Umeå) ist eine schwedisch-samische Filmregisseurin."
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Kernell (Umeå, 9 september 1986) is een Zweeds regisseur en scenarioschrijver."
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Kernell (Umeå, 9 settembre 1986) è una regista e sceneggiatrice svedese appartenente alla popolazione sami meridionale."
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Kernell (Swedish: [ɕæˈɳɛlː]; born 9 September 1986) is a Swedish, Southern Sami director and screenwriter. She is best known for the movie Sami Blood, which won several awards."
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Kernell, née en 1986 à Umeå, est une réalisatrice et scénariste suédoise d'origine saami du Sud."
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Kernell (Umeå, 1986) es una directora y guionista sueca de origen sami del sur.​​"
"http://dbpedia.org/resource/Amanda_Kernell","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Kernell, född 9 september 1986 i Umeå, är en svensk-sydsamisk regissör och manusförfattare. Hon är bland annat känd för filmen Sameblod, som vunnit flera priser."
"http://dbpedia.org/resource/Amanda_Kernell","http://xmlns.com/foaf/0.1/homepage","https://cargocollective.com/amandakernell"
"http://dbpedia.org/resource/Amanda_Kernell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmandaKernell.jpg"
"http://dbpedia.org/resource/Amanda_Kernell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_screenwriters"
"http://dbpedia.org/resource/Amanda_Kernell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Amanda_Kernell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Umeå"
"http://dbpedia.org/resource/Amanda_Kernell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_film_directors"
"http://dbpedia.org/resource/Amanda_Kernell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_women_screenwriters"
"http://dbpedia.org/resource/Amanda_Kernell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_women_film_directors"
"http://dbpedia.org/resource/Amanda_Kernell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_filmmakers_in_Europe"
"http://dbpedia.org/resource/Amanda_Kernell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amanda_Kernell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sámi_people"
"http://dbpedia.org/resource/Amanda_Kernell","http://dbpedia.org/ontology/wikiPageID",61469493
"http://dbpedia.org/resource/Amanda_Kernell","http://dbpedia.org/ontology/wikiPageRevisionID",1101008209
"http://dbpedia.org/resource/Amanda_Kernell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sámi_people"
"http://dbpedia.org/resource/Amanda_Kernell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amanda_Kernell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg_Film_Festival"
"http://dbpedia.org/resource/Amanda_Kernell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Att_dela_allt"
"http://dbpedia.org/resource/Amanda_Kernell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Always_Love_You_Kingen"
"http://dbpedia.org/resource/Amanda_Kernell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_(film)"
"http://dbpedia.org/resource/Amanda_Kernell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Blood"
"http://dbpedia.org/resource/Amanda_Kernell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Umeå"
