"subject","predicate","object"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2000/01/rdf-schema#label","Cyanea superba"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2000/01/rdf-schema#label","Cyanea superba"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2000/01/rdf-schema#label","Cyanea superba"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2000/01/rdf-schema#label","Cyanea superba"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2000/01/rdf-schema#label","Cyanea superba"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2000/01/rdf-schema#comment","Cyanea superba est une espèce rare de plantes de la famille des Campanulaceae connue sous le nom vernaculaire anglais de Mt. Kaala cyanea et superb cyanea. Elle est endémique à l'île d'Oahu dans l'archipel d'Hawaï mais elle a maintenant disparu à l'état sauvage. Elle existe encore comme plante cultivée et certains spécimens ont été plantés dans des habitats adéquats. Il s'agit d'une espèce en voie de disparition sur la liste fédérale des États-Unis. Comme d'autres Cyanea, elle est connue sous le nom de haha en hawaïen."
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2000/01/rdf-schema#comment","Cyanea superba is a rare species of flowering plant in the bellflower family known by the common names Mt. Kaala cyanea and superb cyanea. It is endemic to the island of Oahu, but it is now extinct in the wild. It exists in cultivation and some individuals have been planted in appropriate habitat. It is a federally listed endangered species of the United States. Like other Cyanea it is known as haha in Hawaiian."
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2000/01/rdf-schema#comment","Cyanea superba é uma das raras espécies de plantas da família campânula conhecida pelos nomes comuns Mt. Kaala cyanea e excelente cyanea. É endémica da ilha de Oahu e actualmente está extinta na natureza. Ela existe em cultivos e algumas unidades foram plantadas no habitat adequado. É uma das espécies listadas como espécies ameaçadas nos Estados Unidos. Como outras Cyanea é conhecida como haha em Havaiano."
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2000/01/rdf-schema#comment","Cyanea superba är en klockväxtart som först beskrevs av Adelbert von Chamisso, och fick sitt nu gällande namn av Asa Gray. Cyanea superba ingår i släktet , och familjen klockväxter."
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2000/01/rdf-schema#comment","Cyanea superba es una rara especie de planta con flores perteneciente a la familia Campanulaceae, conocida por los nombres comunes Mt. Kaala cyanea y superb cyanea. Es endémica de la isla de Oahu, pero ahora se encuentra extinta en la naturaleza.​ Existe en forma cultivada y algunos individuos de esta especie se han plantado en su hábitat original. Es una especie en peligro de extinción en la lista federal de los Estados Unidos. Al igual que otros Cyanea, se la conoce como haha en hawaiano.​"
"http://dbpedia.org/resource/Cyanea_superba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyanea_superba.jpg"
"http://dbpedia.org/resource/Cyanea_superba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Hawaii"
"http://dbpedia.org/resource/Cyanea_superba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_flora_of_Hawaii"
"http://dbpedia.org/resource/Cyanea_superba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_extinct_in_the_wild"
"http://dbpedia.org/resource/Cyanea_superba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyanea_(plant)"
"http://dbpedia.org/resource/Cyanea_superba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Oahu"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageID",31043458
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageRevisionID",982529214
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_language"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_species"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_lobelioids"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seedling"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_extinct_in_the_wild"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grevillea_robusta"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleurites_moluccanus"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koʻolau_Range"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_flora_of_Hawaii"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waianae_Range"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_exercise"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schinus_terebinthifolius"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyanea_(plant)"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanea_(plant)"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelbert_von_Chamisso"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slug"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biota_of_Oahu"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campanulaceae"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct_in_the_wild"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_destruction"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Hawaii"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_pig"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_(biology)"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_propagation"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=CYSU8"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nkTn"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cyanea_superba"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cyanea_superba"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyanea_superba"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6gjl"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008037"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyanea_superba"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cyanea_superba"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cyanea_superba"
"http://dbpedia.org/resource/Cyanea_superba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cyanea_superba"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cyanea_superba.jpg?width=300"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Adelbert_von_Chamisso"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/property/genus","Cyanea"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/property/species","superba"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/property/status","EW"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/abstract","Cyanea superba es una rara especie de planta con flores perteneciente a la familia Campanulaceae, conocida por los nombres comunes Mt. Kaala cyanea y superb cyanea. Es endémica de la isla de Oahu, pero ahora se encuentra extinta en la naturaleza.​ Existe en forma cultivada y algunos individuos de esta especie se han plantado en su hábitat original. Es una especie en peligro de extinción en la lista federal de los Estados Unidos. Al igual que otros Cyanea, se la conoce como haha en hawaiano.​ Esta Lobelioideae hawaiana crecía en el bosque de tierras bajas en las montañas Waianae y Koolau de Oahu y existían dos subespecies. La ssp. regina no ha sido vista desde 1932 y se considera extinta.​ La ssp. superba fue recogida en el siglo XIX y luego no volvió a ser vista hasta su redescubrimiento en 1971. En la década de 1970 había cerca de 60 plantas en estado salvaje. En el momento en la planta fue clasificada como en peligro de extinción en 1991 había veinte especímenes, los cuales desaparecieron lentamente y la última planta murió en 2002.​ La planta se propaga en una serie de instalaciones en Hawái. Se han plantado en varias partes de la isla, a menudo en zonas cercadas y protegidas. Muchas de las plantas han sobrevivido, florecido y producido semillas viables, y se han observado plantas de semillero. El Ejército de Estados Unidos ha recogido más de 50.000 semillas de estas plantas, las cuales fueron almacenadas. Esta planta fue conducida a la extinción forzada por una serie de factores, principalmente la destrucción y degradación del hábitat por jabalíes, ratas, y especies introducidas de babosas. Se enfrentaron la competencia de especies de plantas invasoras, incluyendo kukui (Aleurites moluccana), el roble de seda (Grevillea robusta), y de la baya de Navidad (Schinus terebinthifolius). Algunos factores que siguen amenazando el hábitat de la Cyanea superba son los incendios provocados durante ejercicios militares y los incendios intencionales."
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/abstract","Cyanea superba é uma das raras espécies de plantas da família campânula conhecida pelos nomes comuns Mt. Kaala cyanea e excelente cyanea. É endémica da ilha de Oahu e actualmente está extinta na natureza. Ela existe em cultivos e algumas unidades foram plantadas no habitat adequado. É uma das espécies listadas como espécies ameaçadas nos Estados Unidos. Como outras Cyanea é conhecida como haha em Havaiano."
"http://dbpedia.org/resource/Cyanea_superba","http://dbpedia.org/ontology/abstract","Cyanea superba est une espèce rare de plantes de la famille des Campanulaceae connue sous le nom vernaculaire anglais de Mt. Kaala cyanea et superb cyanea. Elle est endémique à l'île d'Oahu dans l'archipel d'Hawaï mais elle a maintenant disparu à l'état sauvage. Elle existe encore comme plante cultivée et certains spécimens ont été plantés dans des habitats adéquats. Il s'agit d'une espèce en voie de disparition sur la liste fédérale des États-Unis. Comme d'autres Cyanea, elle est connue sous le nom de haha en hawaïen. Ce Cyanea était connu pour habiter les forêts des Monts et sur l'île d'Oahu. Il y en avait deux sous-espèces. La sous-espèce regina n'a pas été vue depuis 1932 et est considérée comme éteinte. Des échantillons de la sous-espèce superba avaient été recueillis au xixe siècle, mais on n'en avait pas revu jusqu'à sa redécouverte en 1971. Dans les années 1970, il y avait environ 60 individus sauvages en vie. Au moment où la plante a été considérée comme en danger en 1991, il n'y en avait plus qu'une vingtaine d'individus. Ils ont lentement disparu et le dernier est mort en 2002. La plante est cultivée dans un certain nombre d'endroits à Hawaï. Elle a été plantée en divers endroits de l'île, souvent clos et dans des zones protégées. Beaucoup de plants ont survécu, fleuri et ont donné des graines viables qui ont pu être semées. L'armée américaine a recueilli plus de 50 000 graines de ces plantes et les a stockées. Cette plante a disparu à la suite d'un certain nombre de facteurs, dont surtout la destruction de son habitat et la dégradation par les cochons sauvages, les rats et l'introduction d'espèces de limaces. Elle a aussi affronté la concurrence d'espèces végétales envahissantes, comme le bancoulier (Aleurites moluccana), le chêne soyeux d'Australie (Grevillea robusta) et le faux-poivrier (Schinus terebinthifolius). Certains facteurs continuent de menacer les individus qui ont été plantés dans son habitat naturel, tels que les incendies allumés pendant les exercices militaires et les incendies criminels."
