"subject","predicate","object"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Witch trials in the Spanish Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","The Witch trials in the Spanish Netherlands (present-day Belgium and Luxembourg minus the Prince-Bishopric of Liège, the Duchy of Bouillon and the Princely Abbey of Stavelot-Malmedy) belonged to the more intense, along with those of the Holy Roman Empire and France. In an area recently affected by a religious war, the Spanish Inquisition encouraged witch trials as a method to ensure religious conformity. In this, it was similar to the Witch trials in Latvia and Estonia."
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Een_warachtige_beschrijvinge_van_64_tooveressen_(1).jpg"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Belgium"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_politics"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_law"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trials_in_Belgium"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Belgium"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1692_disestablishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_the_Habsburg_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_establishments_in_Europe"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witch_trials"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_witchcraft"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witch_trials_in_Spain"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Belgium"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_the_Habsburg_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageID",65067532
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",1108827736
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_the_Habsburg_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_Abbey_of_Stavelot-Malmedy"
