"subject","predicate","object"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://www.w3.org/2000/01/rdf-schema#label","CBT BQM-1BR"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://www.w3.org/2000/01/rdf-schema#comment","The BQM-1BR was a Brazilian unmanned aerial vehicle designed and built locally by Companhia Brasileira de Tratores for several kinds of sensing roles."
"http://dbpedia.org/resource/CBT_BQM-1BR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBT_Drone_(5019494082).jpg"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unmanned_aerial_vehicles_of_Brazil"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1983"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unmanned_military_aircraft_of_Brazil"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_projects_of_Brazil"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Brazilian_experimental_aircraft"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Brazilian_military_aircraft"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageID",70434131
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageRevisionID",1103093839
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Década_Perdida"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Air_Force"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aeronautics)"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companhia_Brasileira_de_Tratores"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1983"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_aircraft"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unmanned_aerial_vehicles_of_Brazil"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-stage-to-orbit"
"http://dbpedia.org/resource/CBT_BQM-1BR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_in_aviation"
