"subject","predicate","object"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://www.w3.org/2000/01/rdf-schema#label","Fortress vs Right Fourth File Rook"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://www.w3.org/2000/01/rdf-schema#comment","Fortress vs Right Fourth File Rook (矢倉対右四間飛車) is a Double Static Rook opening in which one player chooses a Fortress position and their opponent uses a Right Fourth File Rook position. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Static_Rook_openings"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortress_openings"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/ontology/wikiPageID",55183240
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/ontology/wikiPageRevisionID",1017978275
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Fourth_File_Rook"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_opening"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortress_openings"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Static_Rook_openings"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Static_Rook"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","http://dota2kupo.byethost32.com/openings/rapid/right4.php"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","http://shogimaze.free.fr/senpou/openings130001.html"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cqne"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39091425"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi-stub"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_diagram"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_openings"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/class","floatright"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/ontology/abstract","Fortress vs Right Fourth File Rook (矢倉対右四間飛車) is a Double Static Rook opening in which one player chooses a Fortress position and their opponent uses a Right Fourth File Rook position. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fortress_vs_Right_Fourth_File_Rook?oldid=1017978275&ns=0"
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://dbpedia.org/ontology/wikiPageLength",3881
"http://dbpedia.org/resource/Fortress_vs_Right_Fourth_File_Rook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fortress_vs_Right_Fourth_File_Rook"
