"subject","predicate","object"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFilms"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutOrphans"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianDramaFilms"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Querô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBrazilianNovels"
"http://dbpedia.org/resource/Querô","http://www.w3.org/2000/01/rdf-schema#label","Querô (filme)"
"http://dbpedia.org/resource/Querô","http://www.w3.org/2000/01/rdf-schema#label","Querô"
"http://dbpedia.org/resource/Querô","http://www.w3.org/2000/01/rdf-schema#comment","Querô is a 2007 Brazilian drama film directed by Carlos Cortez and starring Maxwell Nascimento, Leandro Carvalho, Eduardo Chagas, Milhem Cortaz and Nildo Ferreira. The film is based on the 1976 novel Uma Reportagem Maldita - Querô by Plínio Marcos, which he subsequently adapted into a play."
"http://dbpedia.org/resource/Querô","http://www.w3.org/2000/01/rdf-schema#comment","Querô é um filme brasileiro de 2007 do gênero drama, dirigido por Carlos Cortez, baseado no romance Uma Reportagem Maldita - Querô, de Plínio Marcos."
"http://dbpedia.org/resource/Querô","http://xmlns.com/foaf/0.1/name","Querô"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/property/name","Querô"
"http://dbpedia.org/resource/Querô","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Querô_Film_Poster.jpg"
"http://dbpedia.org/resource/Querô","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_drama_films"
"http://dbpedia.org/resource/Querô","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_drama_films"
"http://dbpedia.org/resource/Querô","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Querô","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Portuguese-language_films"
"http://dbpedia.org/resource/Querô","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Brazilian_novels"
"http://dbpedia.org/resource/Querô","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_orphans"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageID",42596354
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageRevisionID",1098069991
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_drama_films"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubatão"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_drama_films"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Filmes"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milhem_Cortaz"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos,_São_Paulo"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarujá"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Portuguese-language_films"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Luisa_Mendonça"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plínio_Marcos"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Vicente,_São_Paulo"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Brazilian_novels"
"http://dbpedia.org/resource/Querô","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_orphans"
