"subject","predicate","object"
"http://dbpedia.org/resource/Foundered_strata","http://www.w3.org/2000/01/rdf-schema#label","Foundered strata"
"http://dbpedia.org/resource/Foundered_strata","http://www.w3.org/2000/01/rdf-schema#comment","Foundered strata is a term used by the British Geological Survey in its maps and geological memoirs, and indeed by other authors, to describe rock strata which have collapsed due, for example, to the dissolution of underlying strata. Foundered strata may retain original bedding more or less intact or they may assume a chaotic structure in the process of collapse or some intermediate state of disruption."
"http://dbpedia.org/resource/Foundered_strata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structural_geology"
"http://dbpedia.org/resource/Foundered_strata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratigraphy"
"http://dbpedia.org/resource/Foundered_strata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageID",25946936
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageRevisionID",814415943
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Structural_geology"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon_Beacons_National_Park"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_strata"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratigraphy"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous_Limestone"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedding"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_(chemistry)"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marros_Group"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstone_Grit"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Geological_Survey"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/search.php%3Fi=10341755"
"http://dbpedia.org/resource/Foundered_strata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51KjZ"
"http://dbpedia.org/resource/Foundered_strata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8565009"
"http://dbpedia.org/resource/Foundered_strata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kcxp"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geology-stub"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/abstract","Foundered strata is a term used by the British Geological Survey in its maps and geological memoirs, and indeed by other authors, to describe rock strata which have collapsed due, for example, to the dissolution of underlying strata. Foundered strata may retain original bedding more or less intact or they may assume a chaotic structure in the process of collapse or some intermediate state of disruption. Examples of foundered strata are found along the northern margin of the outcrop of the Twrch Sandstone (the former Basal Grit of the Millstone Grit) in the Brecon Beacons National Park of South Wales. The immediately underlying Carboniferous Limestone has dissolved away in numerous locations such as at Pwll Byfre and resulted in the wholesale collapse of the sandstone beds above it. It is thought that the sandstone has been let down several hundred feet in places due to the removal by solution of limestone strata."
"http://dbpedia.org/resource/Foundered_strata","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Foundered_strata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foundered_strata?oldid=814415943&ns=0"
"http://dbpedia.org/resource/Foundered_strata","http://dbpedia.org/ontology/wikiPageLength",1469
"http://dbpedia.org/resource/Foundered_strata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Foundered_strata"
