"subject","predicate","object"
"http://dbpedia.org/resource/Reproof","http://www.w3.org/2000/01/rdf-schema#label","Reproof"
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/ontology/wikiPageID",19294688
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/ontology/wikiPageRevisionID",831740703
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HalfNoise_(EP)"
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebuke"
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses_and_congregational_discipline"
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocheichah"
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprimand"
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reproof"
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproof_(firearms)"
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Reproof_(firearms)"
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Reproof"
"http://dbpedia.org/resource/Reproof","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4teab"
"http://dbpedia.org/resource/Reproof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7314328"
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Reproof","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reproof?oldid=831740703&ns=0"
"http://dbpedia.org/resource/Reproof","http://dbpedia.org/ontology/wikiPageLength",729
"http://dbpedia.org/resource/Reproof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reproof"
