"subject","predicate","object"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailplanes"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glider103439814"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Schempp-Hirth Standard Cirrus"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Schempp-Hirth Standard Cirrus"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Schempp-Hirth Standard Cirrus"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Schempp-Hirth Standard Cirrus"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/2000/01/rdf-schema#comment","The Standard Cirrus is a German Standard-class glider built by Schempp-Hirth. The Standard Cirrus was produced between 1969 and 1985, when it was replaced by the Discus. Over 800 examples were built, making it one of the most successful early fibreglass glider designs."
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/2000/01/rdf-schema#comment","Schempp-Hirth Standard Cirrus (krátce Cirrus Standard) je jednomístný samonosný středokřídlý kluzák standardní 15-metrové třídy."
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/2000/01/rdf-schema#comment","Le Schempp-Hirth Standard Cirrus est un planeur fabriqué par Schempp-Hirth."
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://www.w3.org/2000/01/rdf-schema#comment","Der Standard Cirrus ist ein Segelflugzeug des Herstellers Schempp-Hirth. Er wurde von Klaus Holighaus konstruiert und flog erstmals 1969. Bedingt durch die Auslegung „Standardklasse“ wurde er mit einer Spannweite von 15 m konstruiert und in GFK-Bauweise gebaut. Bis auf die Form des Rumpfvorderteils hat der Standard Cirrus nur wenig mit dem Schempp-Hirth Cirrus, dem „großen Cirrus“, gemein."
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_Cirrus_D-3085.jpg"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standardcirrus.jpg"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_sailplanes"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schempp-Hirth_aircraft"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1969"
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://dbpedia.org/ontology/wikiPageID",2839012
"http://dbpedia.org/resource/Schempp-Hirth_Standard_Cirrus","http://dbpedia.org/ontology/wikiPageRevisionID",1083423119
