"subject","predicate","object"
"http://dbpedia.org/resource/Angel_Hays","http://www.w3.org/2000/01/rdf-schema#label","Angel Hays"
"http://dbpedia.org/resource/Angel_Hays","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Hays, (born c. 1918, died January 12, 2008, Saint-Quentin-de-Chalais, France) was a French celebrity and inventor. Some sources, using the misspelled name Angelo, claim he survived a premature burial for two days. His invention led to several appearances on TV."
"http://dbpedia.org/resource/Angel_Hays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Angel_Hays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Angel_Hays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premature_burials"
"http://dbpedia.org/resource/Angel_Hays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_inventors"
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/ontology/wikiPageID",41973435
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/ontology/wikiPageRevisionID",1092548216
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Premature_burials"
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premature_burial"
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_inventors"
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Angel_Hays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16841789"
"http://dbpedia.org/resource/Angel_Hays","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eiK8"
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-engineer-stub"
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/ontology/abstract","Angelo Hays, (born c. 1918, died January 12, 2008, Saint-Quentin-de-Chalais, France) was a French celebrity and inventor. Some sources, using the misspelled name Angelo, claim he survived a premature burial for two days. Hays, a farm worker and inventor, said that on September 1, 1937, he fractured his skull in an accident, and he said he was ""considered to be dead"" and ""was almost buried alive""The incident led Hays to develop a coffin that could sustain human life, which he demonstrated at a fair in Saint-Aulaye, France in 1974, surviving 30 hours buried underground, and in 1984 survived two days buried at the ""Festival des records et inventions"" in Aubigny, France. His invention led to several appearances on TV."
"http://dbpedia.org/resource/Angel_Hays","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angel_Hays?oldid=1092548216&ns=0"
"http://dbpedia.org/resource/Angel_Hays","http://dbpedia.org/ontology/wikiPageLength",2342
"http://dbpedia.org/resource/Angel_Hays","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angel_Hays"
