"subject","predicate","object"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaceRiots"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RaceRiot101170666"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInMalaysia"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInSingapore"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Riots"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/2000/01/rdf-schema#label","1964 race riots in Singapore"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/2000/01/rdf-schema#label","1964年新加坡种族骚乱"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Kerusuhan rasial Singapura 1964"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","Kerusuhan ras 1964 terjadi di Singapura menjadi bagian dari Federasi Malaysia. Saat itu, peristiwa yang bertepatan dengan hari raya Maulid Nabi Muhammad tersebut telah terjadi di seluruh Malaysia."
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","1964年新加坡种族骚乱，是新加坡在1964年7月21日及9月3日、华人社群与马来人社群之间发生的。"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","The 1964 race riots in Singapore involved a series of communal race-based civil disturbances between the Malays and Chinese in Singapore following its merger with Malaysia in 1963, and were considered to be the ""worst and most prolonged in Singapore's postwar history"". The term is also used to refer specifically to two riots on 21 July 1964 and 2 September 1964, particularly the former, during which 23 people died and 454 others suffered severe injuries."
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parti_Perikatan_logo.svg"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMNO_(Malaysia).svg"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Royal_Malaysian_Police.svg"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Singapore.svg"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Communist_Party_of_Malaya.svg"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kallang"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singapore_in_Malaysia"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_Malaysia"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Chinese_violence_in_Asia"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race_riots_in_Singapore"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_crimes_in_Malaysia"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_crimes_in_Singapore"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Malaysia"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Malaysia"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_riots"
"http://dbpedia.org/resource/1964_race_riots_in_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_Malaysia"
