"subject","predicate","object"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReggaeAlbumsByJamaicanArtists"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Albums"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/2000/01/rdf-schema#label","Marcia Griffiths & Friends"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Marcia Griffiths & Friends is a studio album by a Jamaican reggae female singer, Marcia Griffiths, released on October 30, 2012, under VP Records. No other female vocalist has charted hits in as wide a range of styles in the genre, and the album was released as a tribute to Griffiths. Penthouse productions presents the album as a two CD collection with 38 duets recorded in collaboration with the label."
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/property/name","Marcia Griffiths & Friends"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CD_Cover_of_Marcia_Griffiths_&_Friends_by_Marcia_Griffiths.jpg"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marcia_Griffiths_albums"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageID",38567130
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageRevisionID",1026512524
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_King"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Bonoff"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buju_Banton"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Dunbar"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebony_and_Ivory"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP_Records"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Climie"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_by_Your_Man"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Isaacs"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nesta_Marley"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Dodd"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellas_McDaniel"
"http://dbpedia.org/resource/Marcia_Griffiths_&_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Stephenson"
