"subject","predicate","object"
"http://dbpedia.org/resource/Category:Water_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Water_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Water in Indonesia"
"http://dbpedia.org/resource/Category:Water_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Southeast_Asia"
"http://dbpedia.org/resource/Category:Water_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Water_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Indonesia"
"http://dbpedia.org/resource/Category:Water_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_by_country"
"http://dbpedia.org/resource/Category:Water_in_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Water in Indonesia"
"http://dbpedia.org/resource/Category:Water_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",36075262
"http://dbpedia.org/resource/Category:Water_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",934341524
"http://dbpedia.org/resource/Category:Water_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Water_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Water_in_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Water_in_Indonesia?oldid=934341524&ns=14"
