"subject","predicate","object"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledSportsEvents"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledMulti-sportEvents"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterOlympicGames"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jogos Olímpicos de Inverno de 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2022년 동계 올림픽"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'hiver de 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Зимние Олимпийские игры 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympiska vinterspelen 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Cluichí Oilimpeacha an Gheimhridh 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Zimowe Igrzyska Olimpijskie 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2022 Winter Olympics"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de Pekín 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","XXIV Giochi olimpici invernali"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Χειμερινοί Ολυμπιακοί Αγώνες 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Zimní olympijské hry 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2022年北京オリンピック"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Vintra Olimpiko 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2022ko Neguko Olinpiar Jokoak"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2022年冬季奥林匹克运动会"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Зимові Олімпійські ігри 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الشتوية 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspelen 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'Hivern de 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olimpiade Musim Dingin 2022"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","XXIV Zimowe Igrzyska Olimpijskie – odbyły się w Pekinie w dniach 4–20 lutego 2022 roku. Kalendarz i procedura aplikacji na stanowisko organizatora została ogłoszona przez MKOl w październiku 2012 roku, ustalono termin zgłaszania wniosków do 14 listopada 2013. Komitet Wykonawczy MKOl dokonał oficjalnie przeglądu ofert wszystkich miast kandydujących, w lipcu 2014 r. Gospodarz igrzysk został wybrany na 128. sesji MKOl 31 lipca 2015 roku w Kuala Lumpur."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Зимові Олімпійські ігри 2022 (англ. 2022 Winter Olympics, фр. Jeux Olympiques d'hiver de 2022, кит.: 第二十四届冬季奥林匹克运动会, офіційно XXIV зимові Олімпійські ігри) — зимові Олімпійські ігри, що проходять з 4 по 20 лютого 2022 року в Пекіні, Китайська Народна Республіка, а також частково в містах Чжанцзякоу та Яньцин. Попередні змагання почались 2 лютого."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olympiska vinterspelen 2022 (kinesiska: 第二十四届冬季奥林匹克运动会; pinyin: Dì Èrshísì Jiè Dōngjì Àolínpǐkè Yùndònghuì) var de 24:e (XXIV) olympiska vinterspelen och ägde rum i Peking i Kina, mellan den 4 och den 20 februari 2022. Officiell invigning skedde den 4 februari; dock inleddes tävlingarna redan den 2 februari med bland annat mixed curling. Peking blev därmed första stad som arrangerat såväl sommar-OS som vinter-OS. Sex städer ansökte om att få arrangera spelen, Almaty, Kraków, Lviv, Oslo, Stockholm och Peking. Under 2014 drog Stockholm, Kraków och Lviv tillbaka sina ansökningar. Den 7 juli 2014 valde IOK ut de tre kvarvarande städerna, Almaty, Oslo och Peking, till officiella kandidater. Under hösten 2014 drogs även Oslos ansökan tillbaka. Internationella olympiska kommittén valde Peking som"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2022年北京オリンピック（2022ねんペキンオリンピック、簡体字中国語: 第二十四届冬季奥林匹克运动会）は、2022年2月4日から2月20日までの17日間、中華人民共和国の北京市および河北省張家口市を会場として開催されたオリンピック冬季競技大会。一般的には、2008年夏の北京オリンピックと区別して北京冬季オリンピックと呼称され、北京冬季五輪と略称される。 2015年にマレーシアのクアラルンプールで開かれた第128次IOC総会で、開催都市が北京に決定した。これにより、2018年平昌オリンピック（韓国）、2020年東京オリンピック（日本）に続き、3大会連続で東アジアでの開催となる。また、北京は史上初の夏冬両季オリンピックの開催都市となった。アジアでは1972年札幌大会、1998年長野大会、2018年平昌大会に続いて4回目、中国では初の冬季オリンピックである。 歴代冬季五輪開催都市では札幌市（開催当時約100万人）を大幅に上回り人口が最も多い。首都での開催は1984年サラエボ大会以来38年ぶりであった。"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Els Jocs Olímpics d'Hivern de 2022, oficialment els XXIV Jocs Olímpics d'Hivern, van ser uns jocs esportius organitzats pel Comitè Olímpic Internacional del 4 al 20 de febrer del 2022 a Pequín, Xina. La seu dels jocs va ser triada el 31 de juliol del 2015 a la 127a sessió del COI a Kuala Lumpur. Foren els primers Jocs Olímpics d'hivern celebrats a la Xina. A més, Pequín fou la primera ciutat a acollir tant els Jocs d'hivern com els d'estiu: es van fer servir quatre instal·lacions interiors construïdes expressament per als Jocs Olímpics d'Estiu de 2008."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Οι Χειμερινοί Ολυμπιακοί Αγώνες του 2022, γνωστοί και ως 24οι Χειμερινοί Ολυμπιακοί Αγώνες (Κινέζικα: 第二十四届冬季奥林匹克运动会), ήταν διεθνής αθλητική διοργάνωση που διεξήχθη στο Πεκίνο της Κίνας από 4 έως 20 Φεβρουαρίου του 2022."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","I XXIV Giochi olimpici invernali (in cinese 第二十四屆冬季奧林匹克運動會T, 第二十四届冬季奥林匹克运动会S, Dì èrshísì jiè dōngjì àolínpǐkè yùndònghuìP), noti anche come Pechino 2022, si sono svolti a Pechino, capitale della Cina, dal 4 al 20 febbraio 2022. Nella stessa località si sono svolti nel mese di marzo i XIII Giochi paralimpici invernali."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","دورة الألعاب الأولمبية الشتوية لعام 2022 (الصينية: 2022 年 冬季 奥林匹克运动会 ؛ بينيين: Èr Líng Èr'èr Nián Dōngjì Àolínpǐkè Yùndònghuì) ، والمعروفة باسم بكين 2022 (بالصينية: 北京 2022 ؛ بينيين: Běijīng Èr Líng Èr'èr) ، تم اختيار مكان انعقاد المسابقة 2015 وفازت بكين (الصين) بالتنظيم. هو حدث شتوي دولي متعدد الرياضات من المقرر افتتاحه في 4 فبراير 2022 في بكين ، الصين ، مع بعض الأحداث في يانكينغ وتشونغلي. [2] بدأت الأحداث الأولية في 2 فبراير.[3]"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Winter Olympics (2022年冬季奥林匹克运动会), officially called the XXIV Olympic Winter Games (Chinese: 第二十四届冬季奥林匹克运动会; pinyin: Dì Èrshísì Jiè Dōngjì Àolínpǐkè Yùndònghuì) and commonly known as Beijing 2022 (北京2022), was an international winter multi-sport event held from 4 to 20 February 2022 in Beijing, China, and surrounding areas with competition in selected events beginning 2 February 2022. It was the 24th edition of the Winter Olympic Games."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olimpiade Musim Dingin 2022 (Hanzi: 2022年冬季奥林匹克运动会; Pinyin: Èr Líng Èr'èr Nián Dōngjì Àolínpǐkè Yùndònghuì), secara resmi dikenal sebagai Pertandingan Musim Dingin Olimpiade XXIV (Hanzi: 第二十四届冬季奥林匹克运动会; Pinyin: Dì Èrshísì Jiè Dōngjì Àolínpǐkè Yùndònghuì) dan secara umum dikenal sebagai Beijing 2022 (Hanzi: 北京2022; Pinyin: Běijīng Èr Líng Èr'èr), adalah ajang olahraga internasional yang diselenggarakan di Beijing, Tiongkok. Pertandingan resmi dibuka pada 4 Februari dengan acara pendahuluan pada 2 Februari 2022."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","De XXIV Olympische Winterspelen werden van 4 tot en met 20 februari 2022 gehouden in het Chinese Peking. Op 31 juli 2015 koos het IOC in Kuala Lumpur de gaststad. Peking was de elfde stad die de Olympische Spelen voor een tweede keer mocht organiseren en de eerste stad die zowel de Zomerspelen (in 2008) als de Winterspelen toegewezen had gekregen. De Spelen stonden gepland voor de periode van 4 februari tot en met 20 februari."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","第二十四屆冬季奧林匹克運動會（英語：the XXIV Olympic Winter Games；法語：les XXIVes Jeux olympiques d'hiver），又稱2022年冬季奥运会，一般稱為北京冬奧，于2022年2月4日至2月20日在中華人民共和國首都北京举行，此外，河北省西北部城市张家口也将承办本届冬奥会的户外冰雪项目；这是中国首次举办冬季奥运会，而作为主办地点之一的北京也因而成为首座“双奥之城”（既举办过夏季奥运会，又举办过冬季奧運会的城市）。本次冬奧會與2018年平昌冬奧會、2020年東京奧運會連續在亞洲舉行，是奧運會歷史上首次在歐洲以外的大洲連續舉行奧運會。 由於2020年東京夏季奧林匹克運動會延期一年舉行，与北京冬奥会的间隔缩短为半年，這是1994年冬季奧運會與夏季奧運會錯開舉辦以來，間隔最短的一次。 国际奥林匹克委员会执行委员会于2014年7月确定了六个候选城市，但其中的四个城市因各种原因纷纷退出，最后只有中国北京和哈萨克斯坦阿拉木图相互竞争。2015年7月31日在馬來西亞首都吉隆坡舉行的第128屆國際奧委會全體會議上宣布由北京主辦。"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La 24-a Vintra Olimpiko (aŭ Vintraj Olimpiaj Ludoj) okazis de la 4-a de februaro 2022 ĝis la 20-a de februaro 2022 en Pekino, Ĉinio. La Vintra Olimpiko 2022 (ĉine: 2022年冬季奥运会; en pinjino: Èr Líng Èr'èr Nián Dōngjì Àoyùnhuì), oficiale nomita 24a Olimpikaj Vintraj Ludoj (en ĉina: 第二十四届冬季奥林匹克运动会; en pinjino: Dì Èrshísì Jiè Dōngjì Àolínpǐkè Yùndònghuì) kaj ofte konata kiel Pekino 2022 (en ĉina: 北京2022; en pinjino: Běijīng Èr Líng Èr'èr), estas Vintra Olimpiko, nome internacia vintra plur-sporta evento okazanta en Pekino, Ĉinio, kaj en najbaraj regionoj de distriktoj Ĝanking kaj Ĉongli. La ludoj oficiale malfermiĝis la 4an de Februaro kaj antaŭaj eventoj startis en la 2a de Februaro."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Zimní olympijské hry 2022, oficiálně XXIV. zimní olympijské hry (čínsky 第二十四届冬季奥林匹克运动会), se konaly v čínském Pekingu. proběhlo 4. února 2022 a ukončení se uskutečnilo 20. února. Peking se stal prvním dějištěm, který hostil letní i zimní olympijské hry. V čínské metropoli proběhla již Letní olympiáda 2008. Čínská metropole představovala čtvrté či páté asijské město, v níž se uskutečnily zimní hry. Prvním z nich se stalo Sapporo (1972), následované Naganem (1998) a Pchjongčchangem (2018). Soči, kde se konaly hry v roce 2014, mohlo být dle různých výkladů řazeno do Evropy i Asie."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Neguko 2022ko Olinpiar Jokoak (ingelesez: XXIX Olympic Winter Games; frantsesez: Les XXIVes Jeux olympiques d'hiver) gertakari honen XXIV. edizioa izan zen. Txinako hiriburu den Beijingen egin zituzten jokoak, 2022ko otsailaren 2tik otsailaren 20ra arte. Beijing, 2008ko Udako Olinpiar Jokoak antolatu izanik, Udako zein Neguko Olinpiar jokoak antolatu dituen munduko lehen hiria bilakatu zen."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Olímpicos de Pekín 2022 (en chino simplificado, 第二十四届冬季奥林匹克运动会; pinyin, Dì Èrshísì Jiè Dōngjì Àolínpǐkè Yùndònghuì), oficialmente conocidos como XXXIII Juegos Olímpicos de Invierno, fueron un evento multideportivo internacional que se llevó a cabo entre el 4 y el 20 de febrero de 2022 en las ciudades de Pekín y en Zhangjiakou (localizada en la provincia vecina de Hebei)."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die XXIV. Olympischen Winterspiele (chinesisch 2022年冬季奥林匹克运动会, Pinyin 2022 nián dōngjì Àolínpǐkè Yùndònghuì) wurden vom 4. bis zum 20. Februar 2022 in der chinesischen Hauptstadt Peking ausgetragen. Die Winterspiele fanden damit zum ersten Mal direkt hintereinander (2018, 2022) in zwei fernost-asiatischen Städten statt. Peking war die erste Stadt, die sowohl Olympische Sommerspiele (2008) als auch Olympische Winterspiele ausrichtete."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux olympiques d'hiver de 2022, officiellement connus comme les XXIVes Jeux olympiques d'hiver, ont lieu à Pékin en Chine du 4 au 20 février 2022. Pékin obtient les Jeux lors de sa première candidature en s'imposant face à la ville d'Almaty au Kazakhstan. C'est la deuxième fois qu'une ville chinoise organise les Jeux olympiques après les Jeux d'été de 2008 déjà célébrés à Pékin qui devient ainsi la première ville de l'histoire à accueillir à la fois les Jeux olympiques d'été et d'hiver."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Os Jogos Olímpicos de Inverno de 2022 (chinês: 第二十四届冬季奥林匹克运动会, pinyin: Dì Èrshísì Jiè Dōngjì Àolínpǐkè Yùndònghuì), conhecidos oficialmente como Jogos da XXIV Olimpíada de Inverno e mais comumente Pequim 2022, foi um evento multiesportivo realizado entre 4 e 20 de fevereiro na capital da China, Pequim, como sede principal, juntamente com a subsede de Yanqing, na província vizinha de Hebei. Foi a terceira edição consecutiva dos Jogos Olímpicos realizada na Ásia, depois de Pyeongchang 2018 e Tóquio 2020. Pequim foi a sexta cidade na história a sediar os Jogos duas vezes, mas a primeira em sediar tanto os Jogos de Verão (2008) quanto os de Inverno. Além disso, foi a maior cidade a sediar os Jogos Olímpicos de Inverno, título que anteriormente pertencia a Vancouver pelos Jogos Olímpicos de Inv"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Зи́мние Олимпи́йские и́гры 2022 (англ. 2022 Winter Olympics, фр. Jeux Olympiques d’hiver de 2022, кит. 2022年冬季奥运会, официальное название: XXIV Зи́мние Олимпи́йские и́гры) — международное спортивное мероприятие, проходившее с 4 по 20 февраля 2022 года в Пекине и Чжанцзякоу, которые совместно завоевали право на проведение Игр. Предварительные соревнования начались 2 февраля. Всего разыгрывалось 109 комплектов медалей."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Reáctáladh Cluichí Oilimpeacha an Gheimhridh 2022 i mBéising, An tSín idir an 4 agus an 20 Feabhra 2022. Bhí Cluichí Oilimpeacha an tsamhraidh ar siúl sa chathair sin sa bhliain 2008. Bhí seisear ar fhoireann na hÉireann sa chomórtas. Bhí siadag glacadh páirt in imeachtaí éagsúla i rith na míosa, le sciáil ina measc. D’iompair Brendan Newby agus Elsa Desmond brat na hÉireann ag an searmanas oscailte."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2022년 동계 올림픽(영어: 2022 Winter Olympics, XXIV Olympic Winter Games, 중국어 간체자: 2022年冬季奥林匹克运动会, 정체자: 2022年冬季奧林匹克運動會)은 2022년 2월 4일부터 2월 20일까지 중화인민공화국 베이징에서 열린 동계 올림픽이다. 입후보 도시가 아시아 지역 밖에 없었으므로 2018년 동계 올림픽과 2020년 하계 올림픽에 이어 3연속으로 동북아시아에서 개최되었다. 또한 중국은 동계 올림픽 개최국으로서 아시아에서 4번째, 동아시아 국가들 중에서 일본, 대한민국에 이어 3번째로 동계 올림픽을 개최하는 국가가 되었다. 베이징은 2008년 하계 올림픽을 개최했으므로 올림픽 역사상 처음으로 하계 올림픽과 동계 올림픽을 모두 개최한 도시(중국어: 双奥之城, 영어: Dual Olympic City)가 되었다. 또한 노르웨이 오슬로에서 열렸던 1952년 동계 올림픽 이후 70년만에 두 번째로 수도에서 열린 동계 올림픽이다."
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Controversies_at_the_2022_Winter_Olympics"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Health_issues"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Concerns"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Non-attendance"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Team_officials_complaints"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chronological_summary_of_the_2022_Winter_Olympics"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Summer_Olympics"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boycott_Chinese_Winter_Olympics_Protest.jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Speed_Skating_Oval_Beijing_2.jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shougang_Big_Air_Venue_(20210905144528).jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Winter_Olympics_clusters_location_map-en.svg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Winter_Olympic_games_countries.svg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Winter_Olympics_cauldron_at_Yanqing_Winter_Olympic_Cultural_Square_(20220219133706).jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Winter_Olympics_official_logo-en.svg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_Cube_Ice_Cube_Beijing_2.jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Winter_Olympics_team_numbers.svg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protest_von_Tibetern_und_Uiguren_vor_dem_Brandenburger_Tor_gegen_die_Olympischen_Spiele_Beiing_2022_05_(cropped).jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_national_stadium.jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putin_attended_the_opening_ceremony_of_2022_Beijing_Winter_Olympics_(2).jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR400BF-C-5162_at_Chengjiayao_(20220110145226).jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/冬奥主题花坛_开放冬奥.jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guantingreservoirandbridges.jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winter_Olympics_countdown_clock_at_Wangfujing_Dept_Store_(20211226163703).jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winter_olympic_bubble_vehicle_sign_on_the_rear_of_a_bus_(20220201124650).jpg"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_in_Beijing"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Winter_Olympics"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_Games_in_China"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Beijing"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_winter_sports"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Zhangjiakou"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2022_sports_events_in_China"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_multi-sport_events"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_Olympics_by_year"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Chinese_sport"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://dbpedia.org/ontology/wikiPageID",8351234
"http://dbpedia.org/resource/2022_Winter_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1124694378
"http://dbpedia.org/resource/2022_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2022_Winter_Olympics_–_Men's_giant_slalom"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_China"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Saveh-Shemshaki"
"http://dbpedia.org/resource/2022_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Biathlon_Union"
