"subject","predicate","object"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBudapest"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianClassicalComposers"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianComposers"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2000/01/rdf-schema#label","István Láng"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2000/01/rdf-schema#label","István Láng (komponisto)"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2000/01/rdf-schema#label","István Láng"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2000/01/rdf-schema#label","István Láng"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2000/01/rdf-schema#label","István Láng"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2000/01/rdf-schema#label","István Láng"
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2000/01/rdf-schema#comment","István Láng (Hungarian: [ˈiʃtvaːn ˈlaːŋɡ]; born 1 March 1933) is a Hungarian composer."
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2000/01/rdf-schema#comment","István Láng [iŝtvAn], laŭ hungarlingve kutima nomordo Láng István estas hungara komponisto, altlerneja instruisto. István Láng naskiĝis la 1-an de marto 1933 en Budapeŝto."
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2000/01/rdf-schema#comment","István Láng (ur. 1 marca 1933 w Budapeszcie) – węgierski kompozytor."
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2000/01/rdf-schema#comment","István Láng (Boedapest, 1 maart 1933) is een Hongaarse componist, muziekpedagoog en dirigent."
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2000/01/rdf-schema#comment","István Láng (Budapest, 1 de març de 1933) és un compositor hongarès."
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2000/01/rdf-schema#comment","István Láng [ˈiʃtvaːn ˈlaːŋɡ] (* 1. März 1933 in Budapest) ist ein ungarischer Komponist. Láng studierte von 1951 bis 1958 bei János Viski und Ferenc Szabó an der Musikhochschule von Budapest. Er wurde anschließend musikalischer Leiter der Ungarischen Staatlichen Marionettenbühne. Neben zwei Opern, zwei Fernsehopern und vier Balletten komponierte er ein Streicher- und ein Bratschenkonzert, ein Bukolisches Konzert für Horn und Orchester, ein Concertino für Xylophon und Orchester, ein Doppelkonzert für Klarinette und Harfe, eine Trauermusik für Orchester, kammermusikalische Werke, Schauspiel-, Film- und Fernsehmusiken, Kantaten, Chorwerke und Lieder."
"http://dbpedia.org/resource/István_Láng","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/István_Lang"
"http://dbpedia.org/resource/István_Láng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Hungarian_male_musicians"
"http://dbpedia.org/resource/István_Láng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/István_Láng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/István_Láng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Budapest"
"http://dbpedia.org/resource/István_Láng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hungarian_male_musicians"
"http://dbpedia.org/resource/István_Láng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/István_Láng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/István_Láng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_classical_composers"
"http://dbpedia.org/resource/István_Láng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/István_Láng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_male_classical_composers"
"http://dbpedia.org/resource/István_Láng","http://dbpedia.org/ontology/wikiPageID",26058199
"http://dbpedia.org/resource/István_Láng","http://dbpedia.org/ontology/wikiPageRevisionID",1056062186
"http://dbpedia.org/resource/István_Láng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Hungarian_male_musicians"
