"subject","predicate","object"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/2000/01/rdf-schema#label","Roni Ben Ari"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/2000/01/rdf-schema#label","روني بين أري"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/2000/01/rdf-schema#comment","روني بين أري (بالعبرية: רוני בן ארי‏) هي فنانة إسرائيلية، ولدت في 1947 في رمات غان في إسرائيل."
"http://dbpedia.org/resource/Roni_Ben_Ari","http://www.w3.org/2000/01/rdf-schema#comment","Roni Ben Ari (Hebrew: רוני בן ארי; born Halpern; 1947) is an Israeli photographer, curator and multi-disciplinary artist."
"http://dbpedia.org/resource/Roni_Ben_Ari","http://xmlns.com/foaf/0.1/name","Roni Ben Ari"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://xmlns.com/foaf/0.1/homepage","http://www.ronibenari.com/"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://dbpedia.org/property/name","Roni Ben Ari"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/קבלת_תואר_שגרירה_של_כבוד_של_הצוענים_.jpg"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/רוני_בן_ארי_.jpg"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ramat_Gan"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://dbpedia.org/property/birthPlace","Ramat Gan, Israel"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_women_curators"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Israeli_women_artists"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_curators"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ramat_Gan"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_photographers"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Israeli_women_artists"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_women_photographers"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beit_Berl_College_alumni"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://dbpedia.org/ontology/wikiPageID",56006438
"http://dbpedia.org/resource/Roni_Ben_Ari","http://dbpedia.org/ontology/wikiPageRevisionID",1124903151
"http://dbpedia.org/resource/Roni_Ben_Ari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitzanim"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Roni_Ben_Ari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Arab–Israeli_War"
