"subject","predicate","object"
"http://dbpedia.org/resource/Islington_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Islington_Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Islington Workhouse"
"http://dbpedia.org/resource/Islington_Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","The Islington Workhouse was constructed by the in 1864-5 in Upper Holloway."
"http://dbpedia.org/resource/Islington_Workhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.56439971923828
"http://dbpedia.org/resource/Islington_Workhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1243000030517578
"http://dbpedia.org/resource/Islington_Workhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_London"
"http://dbpedia.org/resource/Islington_Workhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workhouses_in_London"
"http://dbpedia.org/resource/Islington_Workhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1865"
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/ontology/wikiPageID",67786328
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1083502233
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Holloway"
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_London_Union"
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_London"
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1865"
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workhouses_in_London"
"http://dbpedia.org/resource/Islington_Workhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107201823"
"http://dbpedia.org/resource/Islington_Workhouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpNMR"
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-struct-stub"
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Islington_Workhouse","http://www.georss.org/georss/point","51.5644 -0.1243"
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/ontology/abstract","The Islington Workhouse was constructed by the in 1864-5 in Upper Holloway."
"http://dbpedia.org/resource/Islington_Workhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Islington_Workhouse?oldid=1083502233&ns=0"
"http://dbpedia.org/resource/Islington_Workhouse","http://dbpedia.org/ontology/wikiPageLength",648
"http://dbpedia.org/resource/Islington_Workhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Islington_Workhouse"
"http://dbpedia.org/resource/Islington_Workhouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.12430000305176 51.564399719238)"
