"subject","predicate","object"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/2000/01/rdf-schema#label","Puntacana Resort and Club"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/2000/01/rdf-schema#comment","Puntacana Resort & Club is a resort and residential community located in Punta Cana, La Altagracia Province, Dominican Republic. The resort was established in 1969 by businessman and hotelier Frank Rainieri and Theodore Kheel, a New York labor lawyer. The area now encompasses over 15,000 acres and includes Tortuga Bay hotel, The Westin Puntacana, a Six Senses Spa, an ecological reserve, five residential communities, nine restaurants, a full-service marina, two golf courses and the Punta Cana International Airport."
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://xmlns.com/foaf/0.1/name","Puntacana Resort & Club"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://xmlns.com/foaf/0.1/homepage","https://www.puntacana.com/"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://xmlns.com/foaf/0.1/homepage","https://www.puntacana.org/"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.5391674041748
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.36222076416016
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ted_and_Ann_Kheel_Polytechnic_School;_Veron,_Dominican_Republic.jpg"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Center_for_Sustainability,_Puntacana_Resort_&_Club.jpg"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punta_Cana_International_Airport.jpg"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Puntacana_Hotel.jpg"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Punta_Cana"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resorts_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_La_Altagracia_Province"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_La_Altagracia_Province"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1969"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageID",24867298
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1114299217
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Cana"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Cana_International_Airport"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Puntacana_Hotel.jpg"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Iglesias"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Kheel"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Puerto_Rico"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens_Institute_of_Technology"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Automobile_Association"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westin_Hotels"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Punta_Cana_International_Airport.jpg"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Center_for_Sustainability,_Puntacana_Resort_&_Club.jpg"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_establishments_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_de_la_Renta"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resorts_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_International"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgway's_hawk"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_College_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_The_Children"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paspalum"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palapa_(Mexico)"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAID"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Global_Compact"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Chamber_of_Commerce"
"http://dbpedia.org/resource/Puntacana_Resort_and_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_APEC"
