"subject","predicate","object"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Ban Pong railway station"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/2000/01/rdf-schema#label","バーンポーン駅"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","バーンポーン駅（バーンポーンえき、タイ語:สถานีรถไฟบ้านโป่ง）は、タイ王国中部ラーチャブリー県にある、タイ国有鉄道南本線の駅である。"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ban Pong railway station is a class 1 railway station in Ban Pong Town, Ban Pong District, Ratchaburi, 68 km (42.3 mi) from Thon Buri railway station. The station acts as an interchange point for the Namtok Branch Line from Nong Pladuk Junction, accessible only from the station, also known as Ban Pong 2."
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://xmlns.com/foaf/0.1/name","Ban Pong"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://xmlns.com/foaf/0.1/homepage","http://TourInThai.com"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/name","Ban Pong"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.81089973449707
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",99.87560272216797
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/สถานีรถไฟบ้านโป่ง.jpg"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Thailand"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1903"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageID",44913307
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1070257583
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Railway_of_Thailand"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Railway"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratchaburi_Province"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Pong,_Ratchaburi"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thon_Buri_railway_station"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Pong_District"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nong_Pladuk_Junction_railway_station"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Thailand"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changi_Prison"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POW"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanon_Srong_Pon_Railway_Halt"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanchanaburi_Province"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phetchaburi_railway_station"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1903"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourinthai.com/sitetravel/travel-detail.php%3Ftravel_id=224%7C"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MAGT"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーンポーン駅"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถานีรถไฟบ้านโป่ง"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13378313"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_Railway_of_Thailand_Railway_Stations"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thailand-railstation-stub"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/สถานีรถไฟบ้านโป่ง.jpg?width=300"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/address","Khositsakul Road, Ban Pong Subdistrict, Ban Pong District, Ratchaburi"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/code","โป."
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/imageCaption","In front of station"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/line","Southern Line"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/nativeName","บ้านโป่ง"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/nativeNameLang","th"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/opened","June 1903"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/State_Railway_of_Thailand"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/platform",1
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/property/tracks",4
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.georss.org/georss/point","13.8109 99.8756"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/abstract","バーンポーン駅（バーンポーンえき、タイ語:สถานีรถไฟบ้านโป่ง）は、タイ王国中部ラーチャブリー県にある、タイ国有鉄道南本線の駅である。"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/abstract","Ban Pong railway station is a class 1 railway station in Ban Pong Town, Ban Pong District, Ratchaburi, 68 km (42.3 mi) from Thon Buri railway station. The station acts as an interchange point for the Namtok Branch Line from Nong Pladuk Junction, accessible only from the station, also known as Ban Pong 2."
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ban_Pong_railway_station?oldid=1070257583&ns=0"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/wikiPageLength",2348
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/address","Khositsakul Road, Ban Pong Subdistrict, Ban Pong District, Ratchaburi"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/agencyStationCode","โป."
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/numberOfTracks",4
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/openingYear",1903-01-01
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/State_Railway_of_Thailand"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/State_Railway_of_Thailand"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ban_Pong_railway_station"
"http://dbpedia.org/resource/Ban_Pong_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(99.875602722168 13.810899734497)"
