"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfStateOfFormerCountries"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedGermanPoliticians"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromThePalatinate"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeople'sPartyPoliticians"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfStateOfUnrecognizedOrLargelyUnrecognizedStates"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeimarRepublicPoliticians"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoliticians"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDonnersbergkreis"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/2000/01/rdf-schema#label","Franz Josef Heinz"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/2000/01/rdf-schema#label","Franz Joseph Heinz"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/2000/01/rdf-schema#label","Franz Josef Heinz"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/2000/01/rdf-schema#label","Franz Josef Heinz"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/2000/01/rdf-schema#label","فرانز جوسيف هاينز"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/2000/01/rdf-schema#comment","فرانز جوسيف هاينز (بالألمانية: Franz Josef Heinz)‏ هو سياسي ألماني، ولد في 25 فبراير 1884 في ألمانيا، وتوفي في 9 يناير 1924 في شباير في ألمانيا. حزبياً، نشط في ‏."
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/2000/01/rdf-schema#comment","Franz Josef Heinz, known as Heinz-Orbis, (25 February 1884 - 9 January 1924) was a Palatine separatist who briefly led the government of the ""Autonomous Palatinate"" during the French occupation of the Rhineland. He was assassinated by German nationalists in 1924. Heinz came from the town of Orbis in Northern Palatinate, later using the town as part of his name. He was a farmer and became a leader of the free peasantry and the founder of the Palatine Corps. A monument was later put up in the Speyer cemetery to the two murderers who died in the shoot-out after the assassination."
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/2000/01/rdf-schema#comment","Franz Josef Heinz, född 25 februari 1884 i Orbis, död 9 januari 1924 Speyer, var en pfalzisk politiker (DVP) och separatist. Den 11 november 1923 utropade Heinz ""Den autonoma pfalziska regeringen"". Intentionen var att skapa en egen stat av franskt snitt, oavhängig av det tyska riket. Han mördades i januari 1924 av ett kommando anfört av den nationalistiske och radikalkonservative Edgar Julius Jung. Dådet skedde med den bayerska statens goda minne."
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/2000/01/rdf-schema#comment","Franz Josef Heinz zwany Heinz-Orbis (ur. 25 lutego 1884 w , zm. 9 stycznia 1924 w Spirze) – przywódca palatynackich separatystów, postulujący odłączenie Palatynatu od Rzeszy i zbliżenie do Francji. Premier rządu autonomicznego Palatynatu (1923–1924). Zastrzelony w jadalni gospody „Wittelsbacher Hof"" w Spirze przez bojówkę dowodzoną przez Edgara Juliusa Junga."
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Heinz, genannt Heinz-Orbis nach seiner Heimatgemeinde (* 25. Februar 1884 in Orbis; † 9. Januar 1924 in Speyer), war ein pfälzischer Separatist. Er trat dafür ein, die Pfalz aus dem Deutschen Reich herauszulösen und sie in die Rheinische Republik zu integrieren, einen neu zu schaffenden, an Frankreich angelehnten Staat westlich des Rheins."
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinz_Orbis_Speyer_und_Kabinett_JS-2.jpg"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Donnersbergkreis"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_German_politicians"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_state_of_former_countries"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_state_of_states_with_limited_recognition"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Palatinate_(region)"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://dbpedia.org/ontology/wikiPageID",37830344
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://dbpedia.org/ontology/wikiPageRevisionID",1078566781
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Franz_Josef_Heinz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinated_German_politicians"
