"subject","predicate","object"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/2000/01/rdf-schema#label","نداء للعمل: النساء، الدين، العنف، والقوة (كتاب)"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/2000/01/rdf-schema#label","A Call to Action: Women, Religion, Violence, and Power"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/2000/01/rdf-schema#comment","A Call to Action: Women, Religion, Violence, and Power is a 2014 book by former US president Jimmy Carter. The Pittsburgh Post-Gazette reviewed the book as ""a tour de force of the global abuse and manipulation of women"" and commended Carter's presentation of statistical data."
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/2000/01/rdf-schema#comment","دعوة إلى العمل: المرأة والدين والعنف والقوة هو كتاب من تأليف الرئيس الأمريكي السابق جيمي كارتر. استعرض الكتاب بشكل عام القوى المشاركة في التلاعب والاعتداء العالمي على النساء، وعرض بعض البيانات الإحصائية."
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://xmlns.com/foaf/0.1/name","A Call to Action: Women, Religion, Violence, and Power"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/name","A Call to Action: Women, Religion, Violence, and Power"
