"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","Hindu–German Conspiracy"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_independence_movement"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_in_India"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_Empire_in_World_War_I"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany–India_relations"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conspiracies"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolutionary_movement_for_Indian_independence"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ghadar_Party"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:India_in_World_War_I"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_in_British_India"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/2004/02/skos/core#prefLabel","Hindu–German Conspiracy"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://dbpedia.org/ontology/wikiPageID",32114189
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://dbpedia.org/ontology/wikiPageRevisionID",954390535
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindu-German_Conspiracy"
"http://dbpedia.org/resource/Category:Hindu–German_Conspiracy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hindu–German_Conspiracy?oldid=954390535&ns=14"
