"subject","predicate","object"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesAndMothsOfSouthAmerica"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfBrazil"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/2000/01/rdf-schema#label","Panacea prola"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/2000/01/rdf-schema#label","Panacea prola"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/2000/01/rdf-schema#label","炬蛺蝶"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/2000/01/rdf-schema#label","Panacea prola"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/2000/01/rdf-schema#label","Panacea prola"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/2000/01/rdf-schema#comment","Panacea prola, the prola beauty or red flasher, is a species of butterfly of the family Nymphalidae. It is found from Costa Rica to southern Brazil, but is most common in the foothills of the eastern Peruvian Andes. The wingspan is 65–75 mm. The underside of the hindwings is bright red without markings."
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/2000/01/rdf-schema#comment","炬蛺蝶（學名：Panacea prola）是屬於蛺蝶科中，螯蛺蝶亞科的一種蝴蝶，是炬蛺蝶屬的一種，也是其模式種。分佈於中美洲一帶，模式產地為哥倫比亞。"
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/2000/01/rdf-schema#comment","Panacea prola är en fjärilsart som beskrevs av Doubleday 1848. Panacea prola ingår i släktet Panacea och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/2000/01/rdf-schema#comment","Panacea prola is een vlinder uit de onderfamilie Biblidinae van de familie Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1848 door ."
"http://dbpedia.org/resource/Panacea_prola","http://www.w3.org/2000/01/rdf-schema#comment","Panacea prola es un especie de lepidóptero perteneciente a la familia Nymphalidae. Es originario de América, donde se distribuye por Panamá, Colombia, Venezuela, Ecuador, Alto Amazonas y las Guayanas.​ Es la especie tipo."
"http://dbpedia.org/resource/Panacea_prola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Flasher_(Panacea_prola)_(8367059697).jpg"
"http://dbpedia.org/resource/Panacea_prola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Flasher_(Panacea_prola)_underside_(8368126736).jpg"
"http://dbpedia.org/resource/Panacea_prola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nymphalidae_of_South_America"
"http://dbpedia.org/resource/Panacea_prola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biblidinae"
"http://dbpedia.org/resource/Panacea_prola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1848"
"http://dbpedia.org/resource/Panacea_prola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Brazil"
"http://dbpedia.org/resource/Panacea_prola","http://dbpedia.org/ontology/wikiPageID",31806938
"http://dbpedia.org/resource/Panacea_prola","http://dbpedia.org/ontology/wikiPageRevisionID",1085254955
"http://dbpedia.org/resource/Panacea_prola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphalidae"
"http://dbpedia.org/resource/Panacea_prola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Panacea_prola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nymphalidae_of_South_America"
"http://dbpedia.org/resource/Panacea_prola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
