"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryScottishClanBattles"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/2000/01/rdf-schema#label","Battle of Benbigrie"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Benbigrie took place on Isle of Islay in 1598 between the forces of Hector Og Maclean, 15th Chief and Sir James MacDonald, 9th of Dunnyveg."
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://xmlns.com/foaf/0.1/name","Battle of Benbigrie"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Islay.svg"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Islay"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islay"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_MacDonald_of_Dunnyveg"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Maclean"
"http://dbpedia.org/resource/Battle_of_Benbigrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_clan_battles"
