"subject","predicate","object"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/2000/01/rdf-schema#label","Her Majesty's Civil Service"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://dbpedia.org/ontology/wikiPageID",52740914
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://dbpedia.org/ontology/wikiPageRevisionID",757642258
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Service_(United_Kingdom)"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Civil_Service_(United_Kingdom)"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hcv6"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bureaucracy"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Her_Majesty's_Civil_Service?oldid=757642258&ns=0"
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Her_Majesty's_Civil_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Her_Majesty's_Civil_Service"
