"subject","predicate","object"
"http://dbpedia.org/resource/Artificial_human_companion","http://www.w3.org/2000/01/rdf-schema#label","Artificial human companion"
"http://dbpedia.org/resource/Artificial_human_companion","http://www.w3.org/2000/01/rdf-schema#label","Virtueller Gefährte"
"http://dbpedia.org/resource/Artificial_human_companion","http://www.w3.org/2000/01/rdf-schema#comment","Virtuelle Gefährten (engl. Virtual companions, manchmal auch Artificial Human Companions) sind eine Unterkategorie von Chatbots. Diese Bots können jede Art von Unterhaltung führen und selbständig weiterführen. Existierende Formen von virtuellen Gefährten sind Cleverbot, Microsofts Zo und Xiaoice oder Steve Worswicks Chatbot Mitsuku. Es handelt sich primär um Software-Entwicklungen, wobei manche virtuelle Gefährten auch physisch als Form eines Roboters in Erscheinung treten. Virtuelle Gefährten werden für Unterhaltungszwecke oder für andere Formen der Assistenz eingesetzt, beispielsweise zur psychologischen oder medizinischen Unterstützung oder um ältere Menschen in ihrem Alltag zu unterstützen."
"http://dbpedia.org/resource/Artificial_human_companion","http://www.w3.org/2000/01/rdf-schema#comment","Artificial human companions may be any kind of hardware or software creation designed to give companionship to a person. These can include digital pets, such as the popular Tamagotchi, or robots, such as the Sony AIBO. Virtual companions can be used as a form of entertainment, or they can be medical or functional, to assist the elderly in maintaining an acceptable standard of life."
"http://dbpedia.org/resource/Artificial_human_companion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multimodal_interaction"
"http://dbpedia.org/resource/Artificial_human_companion","http://dbpedia.org/ontology/wikiPageID",483655
"http://dbpedia.org/resource/Artificial_human_companion","http://dbpedia.org/ontology/wikiPageRevisionID",1080893261
"http://dbpedia.org/resource/Artificial_human_companion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sheffield"
"http://dbpedia.org/resource/Artificial_human_companion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Artificial_human_companion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_depression"
"http://dbpedia.org/resource/Artificial_human_companion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_pet"
"http://dbpedia.org/resource/Artificial_human_companion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PARRY"
"http://dbpedia.org/resource/Artificial_human_companion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Brighton"
"http://dbpedia.org/resource/Artificial_human_companion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/Artificial_human_companion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialog_system"
"http://dbpedia.org/resource/Artificial_human_companion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
