"subject","predicate","object"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/2000/01/rdf-schema#label","Chetanna"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/2000/01/rdf-schema#label","Chetanna"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/2000/01/rdf-schema#label","شيتانا (فيلم)"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/2000/01/rdf-schema#comment","شيتانا (بالإنجليزية: Chetanna)‏، هُو فيلم دراما نيجيري صدر سنة 2014، وهُو من إخراج إيكيتشوكو أونييكا وإنتاج . رُشح الفيلم للتنافس على نيل جائزة أفضل فيلم بلغة أفريقية خلال حفل توزيع جوائز الأكاديمية الأفريقية للأفلام الحادي عشر سنة 2015."
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/2000/01/rdf-schema#comment","Chetanna is a 2014 drama film directed by Ikechukwu Onyeka and produced by Chigozie Atuanya."
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/2000/01/rdf-schema#comment","Chetanna es una película dramática nigeriana de 2014 dirigida por Ikechukwu Onyeka y producida por Chigozie Atuanya."
"http://dbpedia.org/resource/Chetanna","http://xmlns.com/foaf/0.1/name","Chetanna"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/name","Chetanna"
"http://dbpedia.org/resource/Chetanna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chetanna_poster.jpg"
"http://dbpedia.org/resource/Chetanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Igbo-language_films"
"http://dbpedia.org/resource/Chetanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_drama_films"
"http://dbpedia.org/resource/Chetanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_drama_films"
"http://dbpedia.org/resource/Chetanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageID",50611187
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageRevisionID",1100746045
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Igbo-language_films"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Golden_Icons_Academy_Movie_Awards"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Nwokoye"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikechukwu_Onyeka"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chigozie_Atuanya"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_drama_films"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_drama_films"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_language"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_in_Bondage"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebele_Okaro"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umuahia"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebube_Nwagbo"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aba,_Abia"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu_State"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Film_in_an_African_Language"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton,_Virginia"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awka"
