"subject","predicate","object"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInBruceCounty"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBruceCounty"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipMunicipalitiesInOntario"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/2000/01/rdf-schema#label","Huron-Kinloss"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/2000/01/rdf-schema#label","Huron-Kinloss (Ontario)"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/2000/01/rdf-schema#comment","Huron-Kinloss to gmina (ang. township) w Kanadzie, w prowincji Ontario, w hrabstwie Bruce. Powierzchnia Huron-Kinloss to 475,44 km².Według danych spisu powszechnego z roku 2001 Huron-Kinloss liczy 6224 mieszkańców (13,09 os./km²)."
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/2000/01/rdf-schema#comment","Huron-Kinloss is a township in the Canadian province of Ontario, located within Bruce County. The township had a population of 7,069 in the Canada 2016 Census. Huron-Kinloss is located in Western Ontario, on Lake Huron. It is relatively remote, particularly by the standards of densely populated Southern Ontario and remains a primarily rural region of farmland and woodlots. The lake shore is sparsely populated with the village of Point Clark at the south end and Boiler Beach at the north end, with a mixture of seasonal and permanent cottages along the shore in between. Lucknow and Ripley are the largest towns inland."
"http://dbpedia.org/resource/Huron-Kinloss","http://xmlns.com/foaf/0.1/name","Township of Huron-Kinloss"
"http://dbpedia.org/resource/Huron-Kinloss","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Huron-Kinloss","http://xmlns.com/foaf/0.1/name","Huron-Kinloss"
"http://dbpedia.org/resource/Huron-Kinloss","http://xmlns.com/foaf/0.1/homepage","http://www.huronkinloss.com"
"http://dbpedia.org/resource/Huron-Kinloss","http://dbpedia.org/property/name","Huron-Kinloss"
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.04999923706055
"http://dbpedia.org/resource/Huron-Kinloss","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.53333282470703
"http://dbpedia.org/resource/Huron-Kinloss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huron_Street_Ripley_Ontario_2013.jpg"
"http://dbpedia.org/resource/Huron-Kinloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Township_municipalities_in_Ontario"
"http://dbpedia.org/resource/Huron-Kinloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower-tier_municipalities_in_Ontario"
"http://dbpedia.org/resource/Huron-Kinloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Bruce_County"
"http://dbpedia.org/resource/Huron-Kinloss","http://dbpedia.org/ontology/wikiPageID",14252750
"http://dbpedia.org/resource/Huron-Kinloss","http://dbpedia.org/ontology/wikiPageRevisionID",1122442389
