"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanDiplomats"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSouthKoreaToRussia"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSouthKoreaToPakistan"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSouthKoreaToGermany"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSouthKoreaToMalaysia"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSouthKoreaToChina"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeoulNationalUniversityAlumni"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2000/01/rdf-schema#label","홍순영 (외교관)"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2000/01/rdf-schema#label","Hong Soon-young"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2000/01/rdf-schema#label","洪淳瑛"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2000/01/rdf-schema#label","Хон Сун Ян"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2000/01/rdf-schema#comment","Hong Soon-young (30 January 1937 – 30 April 2014) was a South Korean diplomat. He has served in several high-level posts, including as presidential aide for state affairs, Foreign Minister, and Minister of Unification, and has been ambassador to Russia (1992–1993), Germany (1994–1998), The People's Republic of China (2000–2001), Malaysia (1990–1992), and Pakistan (1984–1987). He is a graduate of Seoul National University and attended the Graduate School of International Relations at Columbia University."
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2000/01/rdf-schema#comment","홍순영(한국 한자: 洪淳瑛, 1937년 1월 30일 ~ 2014년 4월 30일)은 대한민국의 외교관 출신 대학 교수이다. 충청북도 제천 출생이다."
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2000/01/rdf-schema#comment","Хон Сун Ян (кор. 홍순영; 30 января 1937 — 30 апреля 2014, Чечхон, Южная Корея) — южнокорейский дипломат и государственный деятель, министр иностранных дел Республики Корее (1998—2000)."
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2000/01/rdf-schema#comment","洪淳瑛（1937年1月30日－2014年4月30日）是一名大韓民國外交官，任內曾多次派駐社會主義國家，是北方外交中的重要人物。"
"http://dbpedia.org/resource/Hong_Soon-young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_of_International_and_Public_Affairs,_Columbia_University_alumni"
"http://dbpedia.org/resource/Hong_Soon-young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Germany"
"http://dbpedia.org/resource/Hong_Soon-young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Hong_Soon-young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Russia"
"http://dbpedia.org/resource/Hong_Soon-young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Pakistan"
"http://dbpedia.org/resource/Hong_Soon-young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Hong_Soon-young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Malaysia"
"http://dbpedia.org/resource/Hong_Soon-young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_China"
"http://dbpedia.org/resource/Hong_Soon-young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_diplomats"
