"subject","predicate","object"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Little Pond, Nova Scotia"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Little Pond is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island."
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.28717041015625
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.26927947998047
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Nova_Scotia"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",22566213
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1087069701
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_places_in_Nova_Scotia"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050430211400/http:/destination-ns.com/common/places.asp%3FPlaceID=357"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Pond,_Nova_Scotia"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6651381"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zj17b"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Am_Pòn_Beag"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6056972/"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qoyj"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapeBretonNS-geo-stub"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/caption","Little Pond in Nova Scotia"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/latDeg",46
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/latMin",17
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/lonDeg",60
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/lonMin",16
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/latSec",13.82
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/property/lonSec",9.41
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.georss.org/georss/point","46.287172222222225 -60.269280555555554"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/abstract","Little Pond is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island."
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Pond,_Nova_Scotia?oldid=1087069701&ns=0"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",1525
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Pond,_Nova_Scotia"
"http://dbpedia.org/resource/Little_Pond,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-60.26927947998 46.287170410156)"
