"subject","predicate","object"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfSpain"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalFlags"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaltireFlags"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Burgunderkreuz"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Cross of Burgundy"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Burgundiskt kors"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Krzyż burgundzki"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Bourgondisch kruis"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","勃根地十字旗"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Creu de Borgonya"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Croix de Bourgogne"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Cruz de Borgoña"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Croce di Borgogna"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Borgoinako gurutzea"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Бургундський хрест"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Bandeira Cruz de Borgonha"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","Krzyż burgundzki (niem.: Burgunderkreuz, fr.: Croix de Bourgogne, hiszp.: Cruz de Borgoña) lub krzyż ostrzewiowy– używana w heraldyce odmiana krzyża św. Andrzeja."
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","勃艮第十字旗（西班牙語：Cruz de Borgoña），其起源能追溯回十五世紀早期（據傳能追溯到1408年），於百年戰爭中與英格蘭結盟並宣稱擁有法蘭西王國的王位繼承權的勃艮第公爵。爾後在1506-1701年間被西班牙用作其海軍軍艦旗，且在1843年以前一直作為陸軍軍旗使用，且至今仍能見於西班牙的軍服配色、徽章、肩章，以及連隊旗幟上。理論上認為其最早從1506年起便被西班牙使用，出現於腓力一世的勃艮第人護衛隊使用的旗幟上，然而1525年被認為可能是個更準確的年份。其設計為一白底的紅色的聖安德魯十字，像一對交叉的，被粗糙修剪過的樹枝。"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","La croix de Bourgogne (Cruz de Borgoña en espagnol) est un emblème d'origine bourguignonne, qui consiste en une croix de saint André rouge jonchée de nœuds de branches coupées. Sa définition héraldique est « sautoir écoté ». Elle est aussi utilisée en Belgique qui fit partie des Pays-Bas bourguignons puis espagnols et dont la croix fut l'un des symboles."
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","Het Bourgondisch kruis is in de heraldiek een schuingeplaatst kruis van twee knoestige stokken, soms laurierstokken genoemd, vaak eindigend in breed uitlopend omkrullend loofwerk. Het kruis lijkt enigszins op het Andreaskruis, dat uit twee gladde balken bestaat. Andreaskruis en Bourgondisch kruis worden zo vaak met elkaar verward dat zelfs de Nederlandse Hoge Raad van Adel de kruisen bij het instellen van de Militaire Willems-Orde en het toekennen van een gemeentewapen verwarde. 
* Het heraldisch juiste Bourgondische kruis 
* Chassé met knoestige stokken 
* Het wapen van Eijsden 
*"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","Бургундський хрест (ісп. Cruz de Borgoña; Aspa de Borgoña) або Хрест Святого Андрія (ісп. Cruz de San Andrés), зубчаста (жорстока) форма Андріївського хреста, що була вперше використана в XV столітті як емблема герцогів Бургундії династії Валуа, які правили великою частиною Східної Франції та Нижніх країн як фактично незалежною державою. Бургундські Нижні країни були успадковані Габсбургами, які прийняли прапор при згасанні герцогської лінії Валуа і продовжували використовувати його як один із їхніх багатьох символів аж до XVIII століття. Коли бургундські Габсбурги прийшли до влади в Іспанії в XVI столітті, емблема служила військово-морським прапорщиком Іспанської імперії до 1701 року і до 1843 року — прапором сухопутних військ, набуваючи глобального впливу у всій Європі та Америці у волод"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","The Cross of Burgundy (French: Croix de Bourgogne; Spanish: Cruz de Borgoña/Aspa de Borgoña; German: Burgunderkreuz; Italian: Croce di Borgogna; Catalan: Creu de Borgonya; Dutch: Bourgondisch kruis) is a saw-toothed (raguly) form of the Cross of Saint Andrew, the patron saint of Burgundy, and a historical banner and battle flag used by holders of the title of Duke of Burgundy and their subjects."
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","A Bandeira Cruz de Borgonha foi utilizada pela Espanha em 1506-1701 como insígnia naval e até 1843 como bandeira de guerra em terra. Representa a cruz em que Santo André foi crucificado. Foi escolhida por Filipe I de Castela depois do seu casamento com Joana I de Castela, pois era o símbolo da Casa de sua mãe, Maria, Duquesa da Borgonha. Desde o Imperador Carlos I de Espanha, os diferentes exércitos usaram a bandeira com a Cruz de Borgonha sobre diferentes fundos. No entanto, o fundo oficial foi sempre o branco. Em 1785, Carlos III de Espanha decidiu mudar a bandeira devido a semelhanças com a Cruz de São Jorge Inglesa, decisão essa que causou alguma dissensão na Marinha Espanhola."
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","La croce di Borgogna (in spagnolo Cruz de Borgoña, Aspa de Borgoña o Cruz de San Andrés) è, in araldica e in vessillologia, una variante della croce di Sant'Andrea, da cui si differenzia per essere cosparsa di nodi di rami tagliati. In termini araldici, può essere blasonata come segue: d'argento, alla croce in decusse contronoderosa di rosso. Generalmente è di colore rosso su campo bianco, anche se possono esistere altre varianti cromatiche."
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","Ett burgundiskt kors är ett kors i form av ett X bildat av två kvistade grenar."
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz de Borgoña o Aspa de Borgoña es una representación de la Cruz de San Andrés en la que los troncos que forman la cruz aparecen con sus nudos en los lugares donde se cortaron las ramas."
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","La creu de Borgonya és una representació de la creu de sant Andreu en la qual els troncs que formen la creu apareixen amb els nusos resultat d'haver-ne tallat les branques."
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","Habsburgo etxearen ikurra zen eta XV. mendean iritsi zen penintsulara Filipe I.a Gaztelakoaren (Filipe Ederra) eskutik. Borgoinako duke zen hau eta Errege-erregina Katolikoen alaba zen Joanarekin ezkontzera etorri zen."
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Guidons"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Historical_colours"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Standards"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Spain_(1871-1873)-Version_of_the_Colours.svg"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo_San_Cristóbal_Cruz_de_Borgoña.jpg"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Juan_Carlos_I_of_Spain.svg"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Coat_of_arms_of_Spain_(1843-1868_and_1874-1931)-Version_of_the_Colours.svg"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_of_Burgundy-Gules,_Link_and_Crowned.svg"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Tercios_Morados_Viejos.svg"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_arms_of_Spain_(1700-1761)-Common_Version_of_the_Colours.svg"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_arms_of_Spain_(1761-1843)_-_Common_Version_of_the_Colours.svg"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronela.png"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_la_Nueva_España.svg"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_of_Burgundy_(Template).svg"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeton_rekenkamer_Lille_Keizer_Karel_V_1545.jpg"
"http://dbpedia.org/resource/Cross_of_Burgundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Coat_of_arms_of_Spain_(Until_1931)-Version_of_the_Colours.svg"
