"subject","predicate","object"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaoistOrganizations"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistPartiesInSpain"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1968"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Communist Unification of Spain"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Unificación Comunista de España"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Espainiako Batasun Komunista"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Unificació Comunista d'Espanya"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","西班牙共产主义统一"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Unificación Comunista de España (UCE) és un partit polític espanyol autodeclarat marxista-leninista i seguidor del pensament de Mao Zedong. No obstant això, l'organització Atenció i Investigació de Socioaddiccions (AIS), una entitat sense ànim de lucre i membre de la (organització paneuropea amb estatus consultiu en l'assemblea parlamentària del Consell d'Europa), la defineix com una secta."
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Communist Unification of Spain (Spanish: Unificación Comunista de España, Basque: Espainiako Batasun Komunista) is a political party in Spain. The group emerged around the publication Tribuna Obrera in 1968. It was constituted as UCE in 1973. Its ideological line is Marxist-Leninist and Mao Zedong Thought."
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","西班牙共产主义统一（西班牙語：Unificación Comunista de España，缩写为UCE）是西班牙的一个共产主义政党。1973年成立。1978年，该党获得合法地位。该党的意识形态是共产主义、马克思列宁主义、毛泽东思想。该党出版多种刊物。该党支持政党联盟零削减。"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Unificación Comunista de España (UCE) es un partido político español que se declara marxista-leninista-pensamiento Mao Tse-tung​​ (maoísta), fundado en 1973 y legalizado en 1978. Desde 1989 y hasta el año 2000 pidieron el voto para Izquierda Unida, pese a no formar parte de la coalición. Más tarde lo pidieron para Ciudadanos y Unión Progreso y Democracia.​​ ​Se presentaron a las Elecciones generales de España de 2011. En 2014 crearon Recortes Cero,​ primero como agrupación de electores, para después convertirla en coalición electoral, con la participación de otros partidos como Los Verdes-Grupo Verde o el Partido Castellano-Tierra Comunera."
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Espainiako Batasun Komunista (gaztelaniaz: Unificación Comunista de España) Espainiako alderdi politikoa da. 1973an sortua, komunista, maoista eta marxista-leninista du bere burua. 1989 eta 2000 artean Ezker Batuarentzat eskatu zuen botoa, koalizio horren kidea izan gabe. Gero Batasuna, Aurrerapena eta Demokraziaren alde egin zuten. 2011ko Espainiako hauteskunde orokorretara aurkeztu zen 16.148 boto lortuz."
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://xmlns.com/foaf/0.1/name","Communist Unification of Spain"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://xmlns.com/foaf/0.1/name","Unificación Comunista de España"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://xmlns.com/foaf/0.1/homepage","http://www.deverdaddigital.com/"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://xmlns.com/foaf/0.1/homepage","http://www.uce.es/"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://xmlns.com/foaf/0.1/homepage","http://www.chispasrevolucionarias.com"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://dbpedia.org/property/name","Communist Unification of Spain"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCE_muni_vcia_2011.jpg"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_similar_a_Unificacion_Comunista_de_España.svg"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_parties_in_Spain"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maoist_organizations_in_Europe"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1968"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Conference_of_Marxist–Leninist_Parties_and_Organizations_(International_Newsletter)"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_parties_in_Spain"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-left_politics_in_Spain"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Spain"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://dbpedia.org/ontology/wikiPageID",3360774
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1106242583
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_Parliament_election_in_Spain"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Socialist_Workers'_Party"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Transition"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Left_(Spain)"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_imperialism"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoist_dictatorship"
"http://dbpedia.org/resource/Communist_Unification_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barakaldo"
