"subject","predicate","object"
"http://dbpedia.org/resource/Beilby_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beilby_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Beilby Thompson"
"http://dbpedia.org/resource/Beilby_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Beilby Thompson (17 April 1742 – 10 June 1799) was a British landowner and politician, who sat in the House of Commons from 1768 to 1796. Beilby was the son of Beilby Thompson (died 1750) and Sarah Dawes (died 1773). The Thompsons were a prominent Yorkshire family; Beilby senior was High Sheriff of Yorkshire in 1730 and the son of Henry Thompson, MP."
"http://dbpedia.org/resource/Beilby_Thompson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escrick,_Queen_Margaret's_Girls_School_-_geograph.org.uk_-_104063.jpg"
"http://dbpedia.org/resource/Beilby_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_deaths"
"http://dbpedia.org/resource/Beilby_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/Beilby_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1780–1784"
"http://dbpedia.org/resource/Beilby_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Beilby_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Beilby_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/Beilby_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageID",7310792
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",926004063
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thompson_(1659-1700)"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_deaths"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Watson-Wentworth,_2nd_Marquess_of_Rockingham"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Atkinson_Saville"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chaytor_(MP)"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Watson,_2nd_Baron_Sondes"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thompson,_1st_Baron_Wenlock"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Yorkshire"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Saunders_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Frankland,_5th_Baronet"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Alban's_Tavern_group"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escrick"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1780–1784"
"http://dbpedia.org/resource/Beilby_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Geoffrey_Page-Turner,_3rd_Baronet"
